"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","ONEPRIX 2 NOVICE","1073744978","WARM UP","Practice","2021-09-19 02:30:00 UTC","2021-09-19 02:41:06 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"BRILIAN ONGKER","13","13","81","OP2","19","19","0.014","","1.327","1:28.262","10","641.017","7","55.695","77.565","67.393","12.0","0","AMBON","DRT 35 PROLINER RACETECH HDR","DRT36","IAN","YAMAHA"
"AHMAD SAIPULLAH","14","14","61","OP2","4","4","0.086","","1.413","28.024","9","580.779","7","55.781","77.446","66.945","10.8","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AHM","HONDA"
"GALANG","15","15","20","OP2","20","20","0.220","","1.633","0 Laps","8","548.877","4","56.001","77.141","62.965","9.6","0","JATENG","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YMH SA ZYROF47","GAL","YAMAHA"
"PRADANA BOBY","16","16","188","OP2","16","16","0.084","","1.717","2 Laps","6","484.808","6","56.085","77.026","53.464","7.2","0","JATENG","H PUTRA 969 KMG X DAREH BETHAR SHIJIRO NHK GPND","H. PUTRA969 KMG","BBY","HONDA"
"MUHAMAD AZURA ZAKARIA","17","17","224","OP2","21","21","0.117","","1.834","3 Laps","5","337.557","4","56.202","76.866","63.989","6.0","0","JABAR","DRT 35 PROLINER RACETECH HDR","DRT36","MZZ","YAMAHA"
"A DAFA F","18","18","53","OP2","22","22","0.105","","1.939","3.006","9","555.761","7","56.307","76.722","69.958","10.8","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","ADF","HONDA"
"RADETA ARYA KHAFI","19","19","33","OP2","2","2","0.078","","2.017","1 Lap","7","524.169","3","56.385","76.616","57.691","8.4","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","AFI","HONDA"
"MUHAMMAD ILHAM EFENDY","20","20","83","OP2","7","7","0.306","","2.323","37.238","9","589.993","9","56.691","76.203","65.899","10.8","0","DKI","JASTI PUTRA TDR 43 RT","JSTPTRTDR43","ILH","HONDA"
"AHMAD ZULFIKAR AZLA","21","21","288","OP2","24","24","0.020","","2.343","1:29.849","10","642.604","6","56.711","76.176","67.226","12.0","0","JATENG","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","AZA","HONDA"
"RIYADH MAULANA","22","22","29","OP2","17","17","0.501","","2.844","52.473","8","605.228","6","57.212","75.509","57.102","9.6","0","SULTENG","DRT 35 PROLINER RACETECH HDR","DRT36","FDL","YAMAHA"
"AMIN JAKFAR (PB)","23","23","26","OP2","3","3","0.333","","3.177","48.193","9","600.948","9","57.545","75.072","64.698","10.8","0","JATIM","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HND PARD MNHDP","JAK","HONDA"
"BIMA ADITYAWAN","24","24","155","OP2","23","23","0.198","","3.375","3 Laps","5","404.525","5","57.743","74.814","53.396","6.0","0","DIY","HONDA RMS KINGLAND DUCK57","HNDRMSKILNDUCK57","BIM","HONDA"
"ADIETA HERIANOOR","25","25","91","OP2","13","13","0.059","","3.434","4 Laps","4","297.585","4","57.802","74.738","58.067","4.8","0","KALSEL","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","ADI","YAMAHA"
"ATORIX ANDIKA P","26","26","333","OP2","12","12","0.065","","3.499","3 Laps","5","398.517","5","57.867","74.654","54.201","6.0","0","JABAR","MAHAMERU RBS AHRS RACING TEAM BAR BAR","MMRT","RIX","HONDA"
