"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484256-20210918","ONEPRIX CHAMPIONSHIP 2021 Rd. II","2021-09-18 02:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","ONEPRIX 2 NOVICE","1073744982","RACE 1","Race","2021-09-19 07:10:00 UTC","2021-09-19 07:27:57 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-2021-rd-ii/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","S. Team","Nick","Engine"
"BRILIAN ONGKER","15","15","81","OP2","20","20","7.165","","36.932","36.932","18","1020.514","6","55.878","77.311","76.197","21.599999999999998","0","AMBON","DRT 35 PROLINER RACETECH HDR","DRT36","IAN","YAMAHA"
"AHMAD ZULFIKAR AZLA","16","16","288","OP2","21","21","0.540","","37.472","37.472","18","1021.054","11","55.882","77.306","76.157","21.599999999999998","0","JATENG","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HNDBKJUPRIDE","AZA","HONDA"
"PRADANA BOBY","17","17","188","OP2","15","15","4.527","","41.999","41.999","18","1025.581","6","56.094","77.014","75.82","21.599999999999998","0","JATENG","H PUTRA 969 KMG X DAREH BETHAR SHIJIRO NHK GPND","H. PUTRA969 KMG","BBY","HONDA"
"MUHAMMAD ILHAM EFENDY","18","18","83","OP2","22","22","0.666","","42.665","42.665","18","1026.247","9","56.226","76.833","75.771","21.599999999999998","0","DKI","JASTI PUTRA TDR 43 RT","JSTPTRTDR43","ILH","HONDA"
"A DAFA F","19","19","53","OP2","17","17","3.150","","45.815","45.815","18","1029.397","14","56.399","76.597","75.539","21.599999999999998","0","JABAR","HONDA 86 RISTAN RT","87 RISTAN","ADF","HONDA"
"RIYADH MAULANA","20","20","29","OP2","24","24","3.562","","49.377","49.377","18","1032.959","11","56.683","76.213","75.279","21.599999999999998","0","SULTENG","DRT 35 PROLINER RACETECH HDR","DRT36","FDL","YAMAHA"
"MUHAMMAD GILANG AKBAR ROLAND","21","21","293","OP2","8","8","1 Lap","","1 Lap","1 Lap","17","930.578","5","54.183","79.73","78.919","20.4","0","JABAR","GMP29 HDS RACING","GMP29HDSRT","GLG","YAMAHA"
"AMIN JAKFAR (PB)","22","22","26","OP2","25","25","57.380","","1 Lap","4.376","17","987.958","10","56.846","75.995","74.335","20.4","0","JATIM","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HND PARD MNHDP","JAK","HONDA"
"BIMA ADITYAWAN","23","23","155","OP2","26","26","13.307","","1 Lap","17.683","17","1001.265","3","57.322","75.364","73.347","20.4","0","DIY","HONDA RMS KINGLAND DUCK57","HNDRMSKILNDUCK57","BIM","HONDA"
"ATORIX ANDIKA P","24","24","333","OP2","23","23","10.214","","1 Lap","27.897","17","1011.479","9","56.626","76.29","72.607","20.4","0","JABAR","MAHAMERU RBS AHRS RACING TEAM BAR BAR","MMRT","RIX","HONDA"
"ALFI HUSNI","25","25","143","OP2","6","6","14 Laps","","15 Laps","15 Laps","3","164.041","3","54.577","79.154","79.005","3.5999999999999996","0","JABAR","RJMS ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YMHYMBTHESTROKE","ALF","YAMAHA"
"BINTANG NUR ALIF","26","26","133","OP2","5","5","1.771","","15 Laps","15 Laps","3","165.812","3","54.755","78.897","78.161","3.5999999999999996","0","SULSEL","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","ASR KKP SULTRA","BNH","YAMAHA"
