"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","1. Morning Practice","1073743288","AM Sessions","Practice","2018-09-07 15:00:00 UTC","2018-09-07 15:53:30 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Anderson","11","11","38","Practice","0","","","","19.883","39:19.607","4","2993.016","2","139.328","65.888","12.269","10.2","1"
"Rudolf Haberl","12","12","514","Practice","0","","","","21.120","39:37.535","4","3010.944","3","140.565","65.308","12.196","10.2","1"
"Jon Pearson","13","13","369","Practice","0","","","","26.454","40:42.072","4","3075.481","3","145.899","62.92","11.94","10.2","1"
"Kevin Kurtz","14","14","274","Practice","0","","","","26.729","40:49.981","4","3083.39","3","146.174","62.802","11.909","10.2","1"
"Nick Kaplan","15","15","110","Practice","0","","","","27.221","7:26.113","2","1079.522","1","146.666","62.591","17.008","5.1","1"
"Nathan Bell","16","16","602","Practice","0","","","","28.685","23:46.665","3","2060.074","2","148.13","61.973","13.368","7.6499999999999995","1"
"Ed Smalley","17","17","160","Practice","0","","","","29.732","27:48.958","4","2302.367","2","149.177","61.538","15.949","10.2","1"
"Rodney Mattison","18","18","26","Practice","0","","","","31.047","35:24.82","2","2758.229","1","150.492","61.0","6.656","5.1","1"
"Santiago Shirtz","19","19","411","Practice","0","","","","33.198","36:27.4","2","2820.809","1","152.643","60.14","6.509","5.1","1"
"Siobhan Bennett","20","20","522","Practice","0","","","","33.937","23:57.167","3","2070.576","1","153.382","59.851","13.301","7.6499999999999995","1"
"Andrew Schrems","21","21","39","Practice","2","2","","","35.782","4 Laps","1","261.937","1","155.227","59.139","35.047","2.55","1"
"Justen Behmer","22","22","610","Practice","0","","","","36.339","41:35.795","4","3129.204","1","155.784","58.928","11.735","10.2","2"
"Parissa Azarvand","23","23","725","Practice","0","","","","44.423","38:53.601","3","2967.01","2","163.868","56.021","9.282","7.6499999999999995","1"
"Colton Wulf","24","24","222","Practice","0","","","","52.068","33:05.336","1","2618.745","1","171.513","53.524","3.505","2.55","1"
"Sophia Quadri","25","25","516","Practice","0","","","","54.152","37:18.968","2","2872.377","1","173.597","52.881","6.392","5.1","1"
"Chris Brown","26","26","203","Practice","0","","","","56.723","7:18.688","1","1072.097","1","176.168","52.109","8.563","2.55","1"
"Stephen Townsend","27","27","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Hunt","28","28","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Burke","29","29","1","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Turner","30","30","5","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","31","31","12","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Nami","32","32","13","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John McKown","33","33","15","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennie Burke","34","34","17","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Grosse","35","35","20","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Derner","36","36","22","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louis Ortiz Jr","37","37","23","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applehans","38","38","25","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","39","39","28","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Wilson","40","40","29","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Husbands","41","41","30","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Pettiford","42","42","41","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","43","43","48","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Thomas","44","44","52","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph LoGalbo","45","45","55","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","46","46","60","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Friley","47","47","72","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Smith","48","48","75","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applegate","49","49","79","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","50","50","90","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Valentine","51","51","91","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wilkerson","52","52","98","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henk","53","53","107","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Muldoon","54","54","115","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendell Huston","55","55","117","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Darmstedter","56","56","121","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Morrison","57","57","127","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Mills","58","58","128","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Leveque","59","59","144","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Gravina","60","60","146","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","61","61","151","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Hellvig","62","62","152","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","63","63","157","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Pike","64","64","178","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trina Dawson","65","65","186","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","66","66","189","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Dawson","67","67","196","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pottebaum","68","68","214","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","69","69","223","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hinton","70","70","224","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","71","71","225","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Weitmann","72","72","226","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike O'Donnell","73","73","240","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Throckmorton","74","74","242","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Martinez","75","75","245","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Jackson","76","76","272","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Davidson","77","77","292","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Morrison","78","78","296","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","79","79","300","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph O'Donnell","80","80","301","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Cole","81","81","307","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Keating","82","82","310","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Parker","83","83","314","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Knizek","84","84","371","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Bridgewater","85","85","391","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","86","86","395","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Virgillo Gutirerrez","87","87","414","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Attwood","88","88","420","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Attwood","89","89","421","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Delgado","90","90","426","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randall Turner","91","91","427","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Postlewait","92","92","456","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Froehlich","93","93","462","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Enriquez","94","94","464","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Kionka","95","95","479","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Himsel","96","96","501","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Monks","97","97","511","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Caputo","98","98","609","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Sipila","99","99","613","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","100","100","615","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Day","101","101","619","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Meyer","102","102","635","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Robinson","103","103","646","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cuiting Zhu","104","104","669","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Attridge","105","105","714","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Thornton","106","106","717","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Renk","107","107","746","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Horn","108","108","757","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","109","109","760","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","110","110","764","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh","111","111","804","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Spurlock","112","112","808","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Anderson","113","113","811","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Bandel","114","114","815","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","115","115","827","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy Thornton","116","116","846","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","117","117","921","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Higgins","118","118","925","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kimberly Prichard","119","119","930","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","120","120","945","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","121","121","996","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Madden","122","122","998","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heather Colton","123","123","1015","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Triinu-mai Pedajas","124","124","1021","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Hasenhundl","125","125","1025","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas Sherman","126","126","1027","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roy Vaughns","127","127","1028","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Spencer","128","128","1035","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Stiefvater","129","129","1039","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LJ Elder","130","130","1041","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonah Robinson","131","131","1042","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","132","132","1043","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Grable","133","133","1046","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Hooker","134","134","1048","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas Sherman","135","135","1054","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Alvarez","136","136","1056","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","137","137","1089","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Nguyen","138","138","1124","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy Psomas","139","139","1125","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yuri Gorbachyov","140","140","1135","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noe Musquiz","141","141","1139","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Haslem","142","142","1140","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
