"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","GERAL","1073743835","Sexta manha","Practice","2022-08-12 11:51:00 UTC","2022-08-12 12:20:56 UTC","PROVISIONAL","24","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rafael","11","6","33","A","7","","0.038","","1.602","-7 Laps","14","4694.19","8","82.362","132.833","32.629","42.546","5","C3","Rafael Iserhard"
"Luigi Torres","12","7","20","A","15","","0.447","","2.049","46.218","16","4894.967","8","82.809","132.116","35.76","48.624","4","Celta","Luigi Torres"
"Willians Pinho/Porquinho","13","4","933","C","6","","0.551","","2.600","51.708","20","4846.176","14","83.36","131.243","45.151","60.78","3","Celta","Willians Pinho/Fabricio Coelho"
"Alberto Jr","14","3","123","B","18","","0.035","","2.635","1:12.482","7","4800.248","7","83.395","131.188","15.954","21.273","3","Onix","Alberto Junior"
"Gabriel","15","5","52","C","7","","1.201","","3.836","20 Laps","4","2667.056","3","84.596","129.325","16.408","12.156","1","Celta","Gabriel Vernieri"
"Helison","16","6","347","C","14","","0.057","","3.893","42.759","14","4837.227","9","84.653","129.238","31.664","42.546","3","Onix","Helison Vianna"
"Andy Malvessi/Rapha","17","7","269","C","8","","0.504","","4.397","2:22.847","20","4937.315","16","85.157","128.473","44.317","60.78","2","Celta","Anderson Malvessi/Raphaely Daum"
"Beiçola","18","8","22","C","0","","0.142","","4.539","10 Laps","14","4099.26","13","85.299","128.259","37.364","42.546","2","Gol","Anderson Remedios"
"Jorginho/Gordinho","19","9","78","C","19","","","","","2:04.206","3","4918.674","0","0.0","0.0","6.673","9.117","3","Corsa","Jorge Fries/Bruno Fernandes"
"Alex Citron","20","4","1","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ka","Alex Sandro Souza"
"Juca Bassani","21","10","2","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etios","Juca Bassani"
"Rodrigo Ribas","22","8","3","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Ribas"
"Tyson","23","11","7","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Felipe Maggioni"
"Guto Rotta/Choka","24","9","8","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Guto Rotta/Choka"
"Blackdriver","25","12","9","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Thalisson Cardoso"
"Fuentes","26","10","25","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Eduardo Fuentes"
"Lazzari","27","5","26","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Eduardo Lazzari"
"Toco","28","13","29","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Ademar Disconsi"
"Monteiro","29","14","30","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Marcelo Monteiro"
"Otavio Bresolin","30","6","37","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Otavio Bresolin"
"Paulo Jr","31","7","40","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Paulo Junior"
"Davi","32","11","41","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Davi Oliveira"
"D. Possuelo","33","8","46","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Diego Possuelo"
"Laerton Souza/Mello","34","9","47","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Laerton Souza/Silverio Mello"
"Ludwig","35","15","48","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Natan Ludwig"
"Passarinho","36","12","55","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Leonardo flores"
"Diego Mariante","37","10","58","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Diego Mariante"
"Leonardo","38","13","64","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Leonardo Kubaski"
"Pisk","39","11","66","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Wilian Lovera"
"Salsisha","40","16","73","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Ronald Fabro"
"Cavalli","41","12","74","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Eduardo Cavalli"
"Barth","42","17","76","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Ricardo Barth"
"Wierzynski/Jean","43","18","91","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Marcelo Wierzynski/Jean Garcez"
"Petry","44","13","101","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March","Naor Petry"
"Juca Bassani","45","19","102","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etios","Juliano Bassani"
"Gilmar/Bruno","46","14","110","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Gilmar Barcelos/Bruno Schneiders"
"Bernardi´s","47","14","141","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Mario Bernardi/Thomas Bernardi"
"Fran/Icaro","48","15","154","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Francisco Schons/Icaro Schons"
"Demilson/Barba","49","16","277","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Demilson Andrade/Tiago Matos"
"Dionathan","50","15","514","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Dionathan Marins"
"Arthur Frantz","51","20","595","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Arthur Frantz"
"Guilherme Pozzi","52","21","711","C","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Guilherme Pozzi Pinto"
"Ike Ramos","53","16","819","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March","Ike Ramos"
