"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","3ª Etapa CGST","1073743812","Treino Classificatório","Qualifying","2022-08-12 20:10:00 UTC","2022-08-12 20:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Juliano e Luciano Cardoso","12","1","21","T2","11","4","0.252","","12.344","0","7","743.523","4","78.438","139.478","103.0","21.273","2","Hb20","Juliano Cardoso  Luciano Cardoso"
"Thiago e Marcio Martins","13","2","53","T2","5","1","0.359","","12.703","0 Laps","7","649.812","7","78.797","138.843","117.854","21.273","2","Gol","Thiago e Marcio Martins"
"Carlos Barcelos/Picolli","14","3","56","T2","10","3","1.061","","13.764","4:53.743","12","1037.266","5","79.858","136.998","126.568","36.468","1","Onix","Carlos Barcelos/Julio Picolli"
"Alessandro/Avila/Gabriel","15","4","44","T2","9","2","0.350","","14.114","3:23.715","10","947.238","10","80.208","136.4","115.498","30.39","2","Corsa","Alessandro Gandra/Pedro Avila/Gabriel Gandra"
"Beiçola/Demilson","16","1","122","TR","6","2","0.012","","14.126","0","10","959.761","7","80.22","136.38","113.991","30.39","2","Gol","Anderson Remedios/Demilson Andrade"
"Brock/Schaedler/Gerson","17","2","68","TR","4","1","0.096","","14.222","8 Laps","2","178.701","2","80.316","136.217","122.444","6.078","1","Uno","Fernando Brock/Tiago Schaedler/Gerson Lopes "
"Menegaro/Toga/JBRodrigues","18","3","717","TR","12","5","0.013","","14.235","3 Laps","7","742.413","4","80.329","136.195","103.154","21.273","2","Voyage","Fabio Menegaro/Togagi Ogino/JBRodrigues"
"Sena Jr/Maicon Roncen","19","1","97","TL/TR","14","2","0.655","","14.890","0","7","618.107","2","80.984","135.093","123.899","21.273","1","Corsa","Luiz Sena Jr/Maicon Roncen"
"Everton/Erikson","20","4","95","TR","8","4","1.406","","16.296","4 Laps","6","524.911","4","82.39","132.788","125.054","18.234","1","Corsa","Everton Braz/ Erikson Brum"
"Correa","21","5","38","TR","17","","0.075","","16.371","3 Laps","7","741.047","3","82.465","132.667","103.344","21.273","1","Gol","Rafael Correa"
"Reinaldo/Bassani","22","1","221","TL","3","1","0.003","","16.374","0","6","514.827","5","82.468","132.662","127.504","18.234","1","Onix","Reinaldo Halmenschlager/Rafael Bassani"
"Gaidarji/El Presidente","23","2","27","TL/TR","17","3","0.077","","16.451","5:42.244","10","960.351","5","82.545","132.539","113.921","30.39","2","Corsa","Danilo Gaidarji/Cleiton Krause"
"Baxo","24","6","153","TR","7","3","0.577","","17.028","3:58.99","10","1198.751","3","83.122","131.619","91.265","30.39","1","Celta","Paulo Roberto da Silva Jr"
"Maino/Vargas","25","2","12","TL","15","2","1.153","","18.181","2:10.011","7","644.838","2","84.275","129.818","118.763","21.273","1","Escort","Jorge Maino/Mauro Vargas"
"Ramiro","26","7","17","TR","16","6","0.199","","18.380","2 Laps","8","728.063","3","84.474","129.512","120.214","24.312","1","Polo","Ramiro Faccio Filho"
"Ruben/Castilhos/Roberto","27","1","30","TR/T1","19","","2.409","","20.789","0","7","910.962","3","86.883","125.921","84.068","21.273","1","Celta","Ruben Giacomo/Gilmar Castilhos/Roberto Souza"
"Joao Dias","28","3","101","TL","18","","0.697","","21.486","6:14.406","7","889.233","4","87.58","124.919","86.122","21.273","1","Celta","Joao Dias"
"Digao/Messa","29","4","47","TL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Rodrigo Schoellkopf/Rodrigo Messa"
"Passarinho","30","3","55","TL/TR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Leonardo Flores"
"Gabriel/Joel Castilhos","31","4","96","TL/TR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Gabriel Giacomo/Joel Castilhos"
"Leo/Alex Citron","32","5","299","TL/TR","13","1","","","","3:03.786","8","801.893","8","79.667","137.327","109.146","24.312","2","Gol","Leonardo Bastos/ Alex Souza"
