"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743821","3º Treino Livre","Practice","2022-08-13 20:20:00 UTC","2022-08-13 21:28:18 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rafael","17","11","33","A","17","9","0.118","","1.402","8:32.091","9","1412.791","7","81.514","134.215","69.694","27.351000000000003","2","C3","Rafael Iserhard"
"Arthur Frantz","18","3","595","C","21","7","0.016","","1.418","-2 Laps","10","1341.932","7","81.53","134.189","81.527","30.39","2","Celta","Arthur Frantz"
"Leonardo","19","12","64","A","22","10","0.041","","1.459","8:32.628","9","1413.328","2","81.571","134.121","69.668","27.351000000000003","2","Celta","Leonardo Kubaski"
"Cesinha","20","5","17","B","31","8","0.112","","1.571","17:31.413","9","1411.928","7","81.683","133.937","69.737","27.351000000000003","3","Corsa","César Labrea"
"Guilherme Pozzi","21","4","711","C","42","","0.118","","1.689","1:04.217","6","1410.645","3","81.801","133.744","46.534","18.234","2","Celta","Guilherme Pozzi"
"Gabriel/Cris","22","5","52","C","20","6","0.014","","1.703","57.157","10","1403.585","7","81.815","133.721","77.946","30.39","2","Celta","Gabriel Vernieri/Cristofer Silveira"
"Pisk","23","6","66","B","38","","0.054","","1.757","8:48.279","6","888.794","6","81.869","133.633","73.856","18.234","8","Celta","Wilian Lovera"
"Levi","24","6","72","C","39","","0.038","","1.795","1:00.404","6","1406.832","4","81.907","133.571","46.66","18.234","2","Gol","Michael Levi"
"Thiago","25","7","197","C","36","14","0.073","","1.868","18.781","8","1365.209","7","81.98","133.452","64.11","24.312","2","Corsa","Thiago Boz"
"Lazzari","26","7","26","B","26","6","0.065","","1.933","17:44.378","8","1424.893","6","82.045","133.346","61.424","24.312","2","Onix","Eduardo Lazzari"
"Toco","27","8","29","C","32","10","0.019","","1.952","1:17.662","9","1424.09","6","82.064","133.315","69.141","27.351000000000003","2","Corsa","Ademar Disconsi"
"Willians Pinho/Porquinho","28","9","933","C","33","11","0.120","","2.072","0 Laps","8","924.711","8","82.184","133.121","94.649","24.312","2","Celta","Willians Pinho/Fabricio Coelho"
"Bernardi´s","29","13","141","A","6","4","0.019","","2.091","-2 Laps","6","792.427","4","82.203","133.09","82.837","18.234","2","Celta","Mario Bernardi/Thomas Bernardi"
"Sena Jr","30","14","97","A","37","15","0.202","","2.293","10.08","6","910.78","2","82.405","132.764","72.073","18.234","2","Gol","Luiz Sergio Sena Jr"
"Fran/Icaro","31","8","154","B","7","1","0.062","","2.355","9:29.198","8","929.713","7","82.467","132.664","94.14","24.312","2","Celta","Francisco Schons/Icaro Schons"
"Regis/Ricardo","32","15","883","A","24","12","0.280","","2.635","8:41.125","8","1421.825","4","82.747","132.215","61.557","24.312","2","Corsa","Regis Boessio/Ricardo Boessio"
"Petry","33","9","101","B","28","7","0.028","","2.663","17:41.968","10","1422.483","7","82.775","132.17","76.911","30.39","2","March","Naor Petry"
"Jorginho/Gordinho","34","10","78","C","15","3","0.134","","2.797","1:03.078","10","1409.506","7","82.909","131.957","77.619","30.39","2","Corsa","Jorge Fries/Bruno Fernandes"
"Davi","35","16","41","A","8","5","0.126","","2.923","0 Laps","4","384.213","2","83.035","131.756","113.899","12.156","1","Celta","Davi Oliveira"
"Totti","36","11","102","C","4","2","0.146","","3.069","1:08.686","9","1415.114","2","83.181","131.525","69.58","27.351000000000003","2","Onix","Antonella Bassani"
"Lucas Sonntag","37","12","28","C","40","","0.015","","3.084","1:21.995","6","1428.423","3","83.196","131.502","45.954","18.234","2","Celta","Lucas Brum Sonntag"
"Barth","38","13","76","C","18","4","0.117","","3.201","1 Lap","7","865.854","3","83.313","131.317","88.448","21.273","2","Onix","Ricardo Barth"
"Andy Malvessi/Rapha","39","14","269","C","27","8","0.640","","3.841","0 Laps","8","1342.73","7","83.953","130.316","65.183","24.312","2","Celta","Anderson Malvessi/Raphaely Daum"
"Helison","40","15","347","C","19","5","0.871","","4.712","36.345","4","1382.773","2","84.824","128.978","31.648","12.156","1","Onix","Helison Vianna"
"Salsisha","41","16","73","C","29","9","3.119","","7.831","54.753","7","1401.181","6","87.943","124.403","54.656","21.273","2","Corsa","Ronald Fabro"
"Pablo","42","17","22","C","34","12","0.390","","8.221","15.367","6","1361.795","3","88.333","123.854","48.203","18.234","2","Celta","Pablo Morales"
"Alberto Jr","43","10","123","B","39","","","","","16:32.769","3","1353.284","0","0.0","0.0","24.253","9.117","3","Onix","Alberto Junior"
