"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743819","Treino Classificatório","Qualifying","2022-08-14 12:10:00 UTC","2022-08-14 12:35:55 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Claitão","16","8","14","A","0","","0.026","","0.825","1:13.226","8","2344.602","6","81.602","134.07","37.33","24.312","0","Corsa","Claiton Salcedo"
"Bernardo Cardoso/Takagi","17","9","18","A","0","","0.025","","0.850","1:11.662","7","2343.038","7","81.627","134.029","32.685","21.273","0","Mobi","Bernardo Cardoso/Tiago Silvai"
"Paulo Jr/Schaedler","18","4","40","B","6","4","0.159","","1.009","2.865","9","920.243","9","81.786","133.769","106.997","27.351000000000003","0","Celta","Paulo dos Santos Jr/Tiago Schaedler"
"Pisk","19","5","66","B","25","","0.017","","1.026","7.315","8","924.693","6","81.803","133.741","94.651","24.312","0","Celta","Wilian Lovera"
"Rafael","20","10","33","A","0","","0.004","","1.030","23.453","7","2294.829","2","81.807","133.734","33.372","21.273","0","C3","Rafael Iserhard"
"Bernardi/Bernardi","21","11","141","A","0","","0.067","","1.097","1:17.205","8","2348.581","4","81.874","133.625","37.266","24.312","0","Celta","Mario Bernardi/Thomas Bernardi"
"Gabriel/Cris","22","6","52","C","11","5","0.001","","1.098","0 Laps","9","885.666","6","81.875","133.623","111.175","27.351000000000003","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Thiago","23","7","197","C","22","12","0.010","","1.108","1:11.99","9","973.367","9","81.885","133.607","101.158","27.351000000000003","0","Corsa","Thiago Boz"
"Regis/Ricardo","24","12","883","A","0","","0.060","","1.168","8.025","9","2279.401","8","81.945","133.509","43.197","27.351000000000003","0","Corsa","Regis Boessio/Ricardo Boessio"
"Luciano e Juliano Cardoso","25","6","12","B","13","7","0.005","","1.173","0 Laps","9","903.945","5","81.95","133.501","108.927","27.351000000000003","0","Celta","Luciano e Juliano Cardoso"
"Arthur Frantz","26","8","595","C","3","2","0.058","","1.231","38.289","9","939.666","8","82.008","133.406","104.786","27.351000000000003","0","Celta","Arthur Frantz"
"Leonardo/Schons","27","13","64","A","0","","0.027","","1.258","2 Laps","5","2101.787","5","82.035","133.363","26.026","15.195","0","Celta","Leonardo Kubaski/Alexsandre Schons"
"Rodrigo Ribas","28","14","3","A","0","","0.031","","1.289","1:14.377","8","2345.753","5","82.066","133.312","37.311","24.312","0","Celta","Rodrigo Ribas"
"Lucas Sonntag","29","9","28","C","17","10","0.149","","1.438","2 Laps","7","730.684","6","82.215","133.071","104.81","21.273","0","Celta","Lucas Brum Sonntag"
"Toco","30","10","29","C","24","14","0.087","","1.525","7.032","6","908.409","5","82.302","132.93","72.261","18.234","0","Corsa","Ademar Disconsi Jr"
"Alex Citron","31","7","1","B","20","9","0.068","","1.593","2.833","9","920.211","7","82.37","132.82","107.001","27.351000000000003","0","Ka","Alex de Souza"
"Totti","32","11","102","C","15","8","0.001","","1.594","28.827","9","930.204","4","82.371","132.819","105.852","27.351000000000003","0","Onix","Antonella Bassani"
"Davi","33","15","41","A","0","","0.018","","1.612","24.535","8","2295.911","7","82.389","132.79","38.121","24.312","0","Celta","Davi Oliveira"
"Willians Pinho/Porquinho","34","12","933","C","23","13","0.027","","1.639","1:10.446","9","971.823","5","82.416","132.746","101.318","27.351000000000003","0","Celta","Willians Pinho/Fabricio Coelho"
"Cesinha","35","8","17","B","5","3","0.088","","1.727","2 Laps","7","903.38","6","82.504","132.604","84.774","21.273","0","Corsa","César Labrea"
"Lazzari","36","9","26","B","1","1","0.019","","1.746","22.073","7","939.451","3","82.523","132.574","81.519","21.273","0","Onix","Eduardo Lazzari"
"Passarinho/Jorge Flores","37","16","55","A","0","","0.051","","1.797","4 Laps","3","1723.697","2","82.574","132.492","19.041","9.117","0","Uno","Leonardo Flores/Jorge Flores"
"Petry","38","10","101","B","9","5","0.184","","1.981","23.43","9","940.808","4","82.758","132.197","104.659","27.351000000000003","0","March","Naor Petry"
"Pick","39","11","125","B","27","","0.352","","2.333","58.219","8","975.597","8","83.11","131.638","89.712","24.312","0","Hb20","Giovane Pick"
"Sena Jr","40","17","97","A","0","","0.164","","2.497","32.787","8","2304.163","8","83.274","131.378","37.985","24.312","0","Gol","Luiz de Vargas Jr"
"Barth","41","13","76","C","18","11","0.702","","3.199","1:44.946","10","1006.323","7","83.976","130.28","108.717","30.39","0","Onix","Ricardo Barth"
"Andy Malvessi/Rapha","42","14","269","C","14","7","0.034","","3.233","1:45.723","10","1007.1","7","84.01","130.227","108.633","30.39","0","Celta","Anderson de Oliveira/Raphaely Daum"
"Helison","43","15","347","C","12","6","1.047","","4.280","33.684","7","935.061","6","85.057","128.624","81.901","21.273","0","Onix","Helison Vianna"
"Alberto Jr","44","12","123","B","19","8","0.039","","4.319","4:36.65","4","1194.028","3","85.096","128.565","36.65","12.156","0","Onix","Jose de Souza Jr"
"Pablo","45","16","22","C","28","","1.031","","5.350","2:31.363","9","1052.74","7","86.127","127.026","93.531","27.351000000000003","0","Celta","Pablo Morales"
"Fran/Icaro","46","13","154","B","0","","","","","9 Laps","0","115.992","0","0.0","0.0","0.0","0.0","0","Celta","Francisco Schons/Icaro Schons"
