"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","GERAL","1073743837","Sexta tarde","Practice","2022-08-12 16:45:00 UTC","2022-08-12 17:43:31 UTC","PROVISIONAL","30","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Paulo Jr","19","5","40","B","35","","0.066","","1.259","21:32.79","9","3336.511","8","82.14","133.192","29.511","27.351000000000003","2","Celta","Paulo Junior"
"Fran/Icaro","20","6","154","B","7","","0.010","","1.269","16:16.81","17","3020.531","16","82.15","133.176","61.574","51.663000000000004","4","Celta","Francisco Schons/Icaro Schons"
"Jorginho/Gordinho","21","4","78","C","20","","0.126","","1.395","5:41.021","22","3207.797","16","82.276","132.972","75.032","66.858","4","Corsa","Jorge Fries/Bruno Fernandes"
"Thiago","22","5","197","C","17","","0.085","","1.480","3 Laps","14","1851.539","10","82.361","132.835","82.723","42.546","2","Corsa","Thiago Boz"
"Rafael","23","9","33","A","21","","0.136","","1.616","2:34.365","25","3374.453","22","82.497","132.616","81.053","75.97500000000001","3","C3","Rafael Iserhard"
"Pisk","24","7","66","B","26","","0.018","","1.634","21:31.511","17","3335.232","6","82.515","132.587","55.764","51.663000000000004","4","Celta","Wilian Lovera"
"","25","3","551","","23","","0.031","","1.665","12 Laps","3","864.131","2","82.546","132.537","37.982","9.117","1"
"","26","4","221","","9","","0.027","","1.692","4 Laps","11","1755.097","7","82.573","132.494","68.569","33.429","2"
"Gabriel","27","6","52","C","14","","0.056","","1.748","2:39.199","24","3025.975","9","82.629","132.404","86.772","72.936","4","Celta","Gabriel Vernieri"
"Otavio Bresolin","28","8","37","B","36","","0.010","","1.758","20:08.408","7","3252.129","6","82.639","132.388","23.549","21.273","2","Corsa","Otavio Bresolin"
"","29","5","97","","22","","0.128","","1.886","44.498","19","3281.803","17","82.767","132.183","63.339","57.741","3"
"Lucas ","30","7","28","C","24","","0.106","","1.992","7 Laps","10","1843.723","8","82.873","132.014","59.339","30.39","2","Celta","Lucas Brum Sonntag"
"El Presidente","31","2","39","Cls C","34","","0.276","","2.268","10 Laps","9","3135.844","9","83.149","131.576","31.399","27.351000000000003","5","Uno","Cleiton Krause"
"Andy Malvessi/Rapha","32","8","269","C","13","","0.166","","2.434","9:18.714","27","3425.49","17","83.315","131.314","86.233","82.053","3","Celta","Anderson Malvessi/Raphaely Daum"
"Alberto Jr","33","9","123","B","25","","0.199","","2.633","19:15.625","15","3199.346","14","83.514","131.001","51.294","45.585","3","Onix","Alberto Junior"
"Helison","34","9","347","C","19","","0.215","","2.848","8:16.958","24","3363.734","16","83.729","130.664","78.059","72.936","4","Onix","Helison Vianna"
"Willians Pinho/Porquinho","35","10","933","C","18","","0.072","","2.920","12 Laps","5","804.734","5","83.801","130.552","67.975","15.195","1","Celta","Willians Pinho/Fabricio Coelho"
"Barth","36","11","76","C","3","2","0.153","","3.073","8:43.901","30","3390.677","22","83.954","130.314","96.798","91.17","3","Onix","Ricardo Barth"
"","37","1","99","Cls B","6","1","0.163","","3.236","0","14","2013.679","12","84.117","130.062","76.063","42.546","3"
"Beiçola","38","12","22","C","28","","2.209","","5.445","9:37.961","17","3444.737","15","86.326","126.734","53.992","51.663000000000004","4","Gol","Anderson Remedios"
"","39","2","55","Cls B","11","","1.837","","7.282","22:55.504","13","3389.183","13","88.163","124.093","41.964","39.507000000000005","2"
"Ale Colau","40","1","21","Cls FL","5","1","10.932","","18.214","0","3","1801.519","2","99.095","110.403","18.219","9.117","2","Opala","Alexandre Colau"
