"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","3ª Etapa CGST","1073743813","2 Horas de Tarumã","Race","2022-08-13 16:30:00 UTC","2022-08-13 18:33:14 UTC","PROVISIONAL","83","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ruben/Castilhos/Roberto","17","1","30","TR/T1","27","1","1 Volta","","11 Voltas","0","72","7264.161","64","84.394","129.635","108.438","218.80800000000002","2","Celta","Ruben Giacomo/Gilmar Castilhos/Roberto Souza"
"Maino/Vargas","18","2","12","TL","25","2","2.218","","11 Voltas","24.125","72","7266.379","47","83.404","131.174","108.405","218.80800000000002","3","Escort","Jorge Maino/Mauro Vargas"
"Joao Dias","19","3","101","TL","28","3","1 Volta","","12 Voltas","47.144","71","7289.398","12","84.393","129.636","106.561","215.769","2","Celta","Joao Dias"
"Silvano","20","2","18","TS","7","1","1 Volta","","13 Voltas","36.748","70","7283.104","16","71.277","153.491","105.151","212.73000000000002","3","Aldee","Silvano Brock"
"Reinaldo/Bassani","21","4","221","TL","22","1","1 Volta","","14 Voltas","5 Laps","69","7220.66","7","83.08","131.685","104.546","209.691","3","Onix","Reinaldo Halmenschlager/Rafael Bassani"
"Postal/Junior/Postal","22","1","63","T2/T1","10","1","1:07.900","","14 Voltas","0","69","7288.56","4","77.644","140.905","103.572","209.691","4","Fiesta","Erico Postal/Telmo Jr/Edison Postal"
"Marcelo/Rodrigo","23","4","199","GT","4","4","1 Volta","","15 Voltas","15 Laps","68","6195.749","63","68.846","158.911","120.074","206.65200000000002","3","Linea","Marcelo Lemke/Rodrigo Lemke"
"Menegaro/Toga/JBRodrigues","24","6","717","TR","18","3","7 Voltas","","22 Voltas","15 Laps","61","6337.058","8","80.386","136.098","105.311","185.37900000000002","3","Voyage","Fabio Menegaro/Togagi Ogino/JBRodrigues"
"Alessandro/Avila/Gabriel","25","4","44","T2","15","4","6 Voltas","","28 Voltas","23 Laps","55","7255.479","8","79.414","137.764","82.933","167.145","5","Corsa","Alessandro Gandra/Pedro Avila/Gabriel Gandra"
"Passarinho","26","4","55","TL/TR","30","3","14 Voltas","","42 Voltas","34 Laps","41","4073.308","18","81.866","133.638","110.121","124.599","1","Onix","Leonardo Flores"
"Reuwsaat/Moller","27","3","28","TS","9","3","20 Voltas","","62 Voltas","60 Laps","21","1851.935","11","70.632","154.893","124.059","63.819","1","Gol","Bernardo Reuwsaat/Chico Moller"
"Weck/Marcelo/Alex","28","2","22","T2/T1","11","2","3 Voltas","","65 Voltas","51 Laps","18","1716.896","9","78.437","139.48","114.7","54.702000000000005","1","Onix","Mauro Weck/Marcelo Braga/Alexandre Hoerlle"
"Brock/Schaedler/Gerson","29","7","68","TR","17","2","17 Voltas","","82 Voltas","75 Laps","1","95.325","1","85.704","127.653","114.769","3.039","1","Uno","Fernando Brock/Tiago Schaedler/Gerson Lopes "
"Ramiro","30","8","17","TR","26","7","1 Volta","","83 Voltas","76 Laps","0","10.926","0","0.0","0.0","0.0","0.0","1","Polo","Ramiro Faccio Filho"
"Andre Senger/Beto/Tecchio","31","5","A17","GT","6","6","","","DQ","51 Laps","32","2995.706","31","69.727","156.903","116.865","97.248","2","Cruze","Andre Senger/Beto Giacomelo/Telmo Tecchio"
"Caleffi/Biancini/Poeta","32","6","8","GT","3","3","","","DQ","52 Laps","31","2995.599","10","68.992","158.575","113.217","94.209","2","Lamborghine","Arthur Caleffi/Rafael Biancini/Fernando Poeta"
