"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743823","2ª Bateria","Race","2022-08-14 15:10:00 UTC","2022-08-14 16:48:04 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Andy Malvessi/Rapha","26","8","269","C","34","9","0.160","","20.228","20.042","11","1335.468","11","85.533","127.909","90.114","33.429","0","Celta","Anderson de Oliveira/Raphaely Daum"
"Guto Rotta/Choka","27","14","8","A","10","6","0.020","","20.248","20.248","11","1335.488","10","81.001","135.065","90.113","33.429","0","Gol","Augusto Rotta/Analino Sirtuli"
"Helison","28","9","347","C","36","11","1.190","","21.438","21.252","11","1336.678","11","85.695","127.667","90.032","33.429","0","Onix","Helison Vianna"
"Barth","29","10","76","C","40","12","0.239","","21.677","21.491","11","1336.917","3","85.479","127.989","90.016","33.429","0","Onix","Ricardo Barth"
"Pablo","30","11","22","C","45","15","12.300","","33.977","33.791","11","1349.217","11","87.841","124.548","89.196","33.429","0","Celta","Pablo Morales"
"Ike Ramos","31","15","819","A","8","4","6.177","","40.154","40.154","11","1355.394","4","81.392","134.416","88.789","33.429","0","March","Ike Ramos"
"Luciano e Juliano Cardoso","32","6","12","B","39","9","32.260","","1:12.414","1:11.984","11","1387.654","4","83.235","131.44","86.725","33.429","0","Celta","Luciano e Juliano Cardoso"
"Alex Citron","33","7","1","B","41","10","2 Voltas","","2 Voltas","2 Laps","9","1162.505","4","85.324","128.222","84.7","27.351000000000003","0","Ka","Alex de Souza"
"Fran/Icaro","34","8","154","B","33","8","0.027","","2 Voltas","2 Laps","9","1162.532","4","84.794","129.023","84.698","27.351000000000003","0","Celta","Francisco Schons/Icaro Schons"
"Diego Mariante","35","9","58","B","1","1","1 Volta","","3 Voltas","3 Laps","8","870.845","4","81.657","133.98","100.504","24.312","0","Celta","Diego Mariante"
"Rafael","36","16","33","A","15","9","29.474","","3 Voltas","3 Laps","8","900.319","4","82.796","132.137","97.214","24.312","0","C3","Rafael Iserhard"
"Pick","37","10","125","B","46","12","7.040","","3 Voltas","3 Laps","8","907.359","3","83.874","130.439","96.459","24.312","0","Hb20","Giovane Pick"
"Petry","38","11","101","B","25","5","1 Volta","","4 Voltas","4 Laps","7","758.973","4","82.933","131.919","100.903","21.273","0","March","Naor Petry"
"Juca Bassani","39","12","2","C","3","1","2 Voltas","","6 Voltas","6 Laps","5","641.825","1","85.22","128.378","85.229","15.195","0","Etios","Juliano Bassani"
"Guilherme Pozzi","40","13","711","C","18","4","1 Volta","","7 Voltas","7 Laps","4","391.157","4","83.15","131.574","111.877","12.156","0","Celta","Guilherme Pozzi Pinto"
"Passarinho/Jorge Flores","41","17","55","A","30","17","8.903","","7 Voltas","7 Laps","4","400.06","4","83.238","131.435","109.388","12.156","0","Uno","Leonardo Flores/Jorge Flores"
"Cesinha","42","12","17","B","42","11","2 Voltas","","9 Voltas","9 Laps","2","442.859","2","86.383","126.65","49.408","6.078","0","Corsa","César Labrea"
"Dionathan","43","18","514","A","6","3","2 Voltas","","11 Voltas","11 Laps","0","6.992","0","0.0","0.0","0.0","0.0","0","Onix","Dionathan Marins"
"Gabriel/Cris","44","14","52","C","44","14","2:13.539","","11 Voltas","11 Laps","0","140.531","0","0.0","0.0","0.0","0.0","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Lucas Sonntag","45","15","28","C","43","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Lucas Brum Sonntag"
