"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483790-20230701","SKRA Race #5 7/1/2023","2023-07-01 16:13:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","1.1Final Practice","1073742133","Final Practice","Qualifying","2023-07-01 16:42:00 UTC","2023-07-01 17:56:55 UTC","PROVISIONAL","15","https://racehero.io/events/skra-race-5-7-1-2023/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezra  Juve","25","8","742","Jr 2 206","0","","0.041","","38.991","2 Laps","10","1241.474","9","51.375","43.796","18.124","6.25","0"
"Andrew Herberholz","26","4","3","J1 206","0","","0.072","","39.063","1 Lap","10","2329.982","5","51.447","43.734","9.657","6.25","0"
"Yutaka Sonada","27","5","3","J1 206","0","","0.029","","39.092","1 Lap","10","2338.954","6","51.476","43.71","9.62","6.25","0"
"Charlie ONeill","28","6","18","J1 206","0","","0.135","","39.227","1 Lap","10","2344.811","6","51.611","43.595","9.596","6.25","0"
"Connor  Riska","29","9","921","Jr 2 206","0","","0.040","","39.267","6 Laps","6","1047.435","4","51.651","43.562","12.889","3.75","0"
"Elise Herberholz","30","7","22","J1 206","0","","0.927","","40.194","1 Lap","10","2348.553","8","52.578","42.794","9.58","6.25","0"
"Corbin Hayes","31","8","124","J1 206","0","","0.379","","40.573","1 Lap","10","2350.268","7","52.957","42.487","9.573","6.25","0"
"Kimber  Wheelock ","32","9","5","J1 206","0","","0.784","","41.357","4 Laps","7","2309.803","6","53.741","41.867","6.819","4.375","0"
"Bryton Nelson","33","1","2","Kid Kart","1","1","11.348","","52.705","0","8","621.137","3","65.089","34.568","28.979","5.0","0"
"Colton  Guyette","34","2","10","Kid Kart","3","3","7.241","","59.946","7.762","6","628.899","5","72.33","31.107","21.466","3.75","0"
"Harper Nuxall","35","3","6","Kid Kart","2","2","3.376","","1:03.322","12.981","7","634.118","6","75.706","29.72","24.838","4.375","0"
"Jack Bowdish","36","10","60","Jr 2 206","0","","26.578","","1:29.900","8:50.51","1","3482.231","1","102.284","21.998","0.646","0.625","0"
"Andrew Zimmer","37","3","73","TaG Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
