"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","IRRC Superbike","1073744581","2.Závod / Race","Race","2018-08-19 14:00:00 UTC","2018-08-19 14:26:00 UTC","FINAL","10","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Timo SCHÖNHALS","14","14","79","ISBK","12","12","","","1:20.421","1:20.421","10","1436.807","8","142.193","130.386","129.036","51.5","0","GER","TT Racing","Yamaha"
"Nico MÜLLER","15","15","4","ISBK","14","14","","","1:21.010","1:21.01","10","1437.396","8","140.302","132.144","128.983","51.5","0","GER","D&M Road Racing","BMW"
"Hanno BRANDENBURGER","16","16","76","ISBK","18","18","","","1:35.840","1:35.84","10","1452.226","7","143.75","128.974","127.666","51.5","0","GER","MHB Racing","Suzuki"
"Eddy MANIGUET","17","17","25","ISBK","19","19","","","1:43.514","1:43.514","10","1459.9","7","144.258","128.52","126.995","51.5","0","FRA","Team Yapad Frein","Kawasaki"
"Jiri PETRLA","18","18","27","ISBK","16","16","","","1:48.638","1:48.638","10","1465.024","4","142.247","130.337","126.551","51.5","0","CZE","Joker Alone","Yamaha"
"Robert HEITZINGER","19","19","5","ISBK","21","21","","","2:04.043","2:04.043","10","1480.429","10","144.953","127.904","125.234","51.5","0","AUT","Roadracing Innviertel","Suzuki"
"Martin SUCHACEK","20","20","7","ISBK","23","23","","","2:06.985","2:06.985","10","1483.371","10","145.405","127.506","124.986","51.5","0","CZE","Altep Suchos RT","BMW"
"Stibor MAREK","21","21","50","ISBK","22","22","","","2:11.513","2:11.513","10","1487.899","9","145.346","127.558","124.605","51.5","0","CZE","Stibor Racing","Aprilia"
"Yannik JACOPS","22","22","41","ISBK","28","28","","","2:12.175","2:12.175","10","1488.561","9","145.284","127.612","124.55","51.5","0","BEL","SJL Racing I.R.R. Team by Bike Parts","Suzuki"
"Paul MANX","23","23","20","ISBK","24","24","","","2:12.239","2:12.239","10","1488.625","10","143.856","128.879","124.544","51.5","0","GER","Manx Racing","BMW"
"Emil KRCHNAVY","24","24","87","ISBK","25","25","","","2:16.548","2:16.548","10","1492.934","6","146.057","126.937","124.185","51.5","0","SVK","EK-Transport","Aprilia"
"Jean Pierre POLET","25","25","119","ISBK","30","30","","","2:23.948","2:23.948","10","1500.334","4","147.47","125.72","123.572","51.5","0","BEL","JPM Team","BMW"
"Dirk KALETSCH","26","26","51","ISBK","26","26","","","2:25.235","2:25.235","10","1501.621","6","148.011","125.261","123.467","51.5","0","GER","DK Road Race","Ducati"
"Ryan TROCHERIE","27","27","326","ISBK","27","27","","","2:25.355","2:25.355","10","1501.741","10","147.437","125.749","123.457","51.5","0","FRA","Team Yapad Brake","Kawasaki"
"Mario GRÜNWALD","28","28","58","ISBK","20","20","","","DNF","4 Laps","6","879.259","2","144.565","128.247","126.516","30.900000000000002","0","AUT","MK-Moto","BMW"
"Rob VAN EIJS","29","29","70","ISBK","29","29","","","DNF","4 Laps","6","919.367","4","148.844","124.56","120.996","30.900000000000002","0","NED","ER Team","Kawasaki"
"Petr BICISTE","30","30","15","ISBK","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Exteria Racing","BMW"
"Yann GALLI","31","31","469","ISBK","31","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA","Team Galli 469","Kawasaki"
"Kurt HAEK","32","32","19","ISBK","32","32","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","""Racing Team """"Skudn & Beevn""""""","Honda"
