"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","IRRC Supersport","1073744586","1.Kvalifikační trénink / Qualification practice","Qualifying","2018-08-18 08:05:00 UTC","2018-08-18 08:34:30 UTC","FINAL","11","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Kai ZENTNER","11","11","216","ISSP","9","9","","","3.703","7.428","11","1640.206","10","144.028","128.725","124.338","56.65","0","GER","Zentner Racing Team","Yamaha"
"Benjamin BEUME","12","12","655","ISSP","3","3","","","6.441","1 Lap","10","1557.264","7","146.766","126.324","119.055","51.5","0","GER","TGRT RT pow.by J.K.Marketing","Yamaha"
"Sebastian FROTSCHER","13","13","44","ISSP","28","28","","","6.555","2 Laps","9","1591.861","7","146.88","126.225","104.821","46.35","0","GER","Team Schleizer Dreieck","Yamaha"
"Anssi KOSKI","14","14","51","ISSP","25","25","","","7.213","1 Lap","10","1540.43","10","147.538","125.663","120.356","51.5","0","FIN","Team Hissikeskus","Kawasaki"
"Ilja CALJOUW","15","15","14","ISSP","23","23","","","7.323","1 Lap","10","1540.175","10","147.648","125.569","120.376","51.5","0","NED","Performance Racing Achterhoek","Yamaha"
"František LOUCKA","16","16","52","ISSP","26","26","","","7.388","1 Lap","10","1567.038","3","147.713","125.514","118.312","51.5","0","CZ","Fast Arrows RT","Triumph"
"Martin SEDLAK","17","17","86","ISSP","22","22","","","7.795","2 Laps","9","1580.191","5","148.12","125.169","105.595","46.35","0","CZE","SRT Motorsport","Yamaha"
"Jan NEHASIL","18","18","144","ISSP","18","18","","","8.330","2 Laps","9","1499.699","8","148.655","124.718","111.262","46.35","0","CZE","Progear and Friends","Yamaha"
"Krystian PALUCH","19","19","12","ISSP","14","14","","","10.861","4 Laps","7","1094.229","7","151.186","122.63","118.604","36.05","0","POL","Predski Racing Team","Honda"
"Andrea MAJOLA","20","20","169","ISSP","15","15","","","10.956","1 Lap","10","1601.694","9","151.281","122.553","115.752","51.5","0","SUI","Rock n Road Racing","Honda"
"Robert ROHDE","21","21","301","ISSP","19","19","","","11.290","1 Lap","10","1572.514","9","151.615","122.283","117.9","51.5","0","GER","Rossdörfer Racing Team","Honda"
"Quentin LIMOUSIN","22","22","22","ISSP","16","16","","","12.059","1 Lap","10","1597.483","9","152.384","121.666","116.058","51.5","0","FRA","Team 2 LSB","Suzuki"
"John Ross BILLEGA","23","23","35","ISSP","24","24","","","12.489","1 Lap","10","1608.376","10","152.814","121.324","115.272","51.5","0","FRA","TMC 35","Yamaha"
"Mike CEUPPENS","24","24","69","ISSP","7","7","","","13.281","2 Laps","9","1515.718","5","153.606","120.698","110.086","46.35","0","BEL","Texas Racing Team","Yamaha"
"Marian BLAŽEK","25","25","97","ISSP","12","12","","","13.431","2 Laps","9","1605.287","4","153.756","120.581","103.944","46.35","0","CZE","Road Racing Team 97","Kawasaki"
"Wayne BOURGEAIS","26","26","119","ISSP","5","5","","","13.448","2 Laps","9","1492.709","6","153.773","120.567","111.783","46.35","0","FRA","Team WB Racing","Yamaha"
"Nicolas ROBERT","27","27","58","ISSP","11","11","","","14.332","3 Laps","8","1370.846","4","154.657","119.878","108.196","41.2","0","FRA","Team Gazzz 58","Yamaha"
"Zdenek SEDLAK","28","28","16","ISSP","17","17","","","15.214","5 Laps","6","969.214","5","155.539","119.198","114.773","30.9","0","CZE","S.R.T. Team","Honda"
"Lukas SVOBODA","29","29","78","ISSP","30","30","","","16.279","2 Laps","9","1582.778","8","156.604","118.388","105.422","46.35","0","CZE","M-Style Racing","Honda"
"Martin RIEDL","30","30","325","ISSP","8","8","","","17.994","10 Laps","1","168.511","1","158.319","117.105","110.022","5.15","0","GER","Murtanio Racing","Yamaha"
"Karel BRANDTNER","31","31","70","ISSP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Wildmotors Racing","Yamaha"
