"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485121-20211016","NTK 2021 - Fall #5 ","2021-10-16 15:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","Controlled Practice ","1073745781","Controlled Practice ","Practice","2021-10-16 15:00:00 UTC","2021-10-16 16:58:59 UTC","FINAL","24","https://racehero.io/events/ntk-2021-fall-5/results/1073745781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junaid Din","52","5","9","206 Heavy","0","","0.124","","6.744","15.938","22","6702.53","20","45.108","39.904","5.908","11.0","0"
"Wesley Deege (R)","53","13","64","206 Senior","0","","0.042","","6.786","6.524","8","6675.657","5","45.15","39.867","2.157","4.0","0"
"Hailey Stouffer","54","5","20","Tag Cadet 1","0","","0.199","","6.985","1 Lap","7","4275.357","6","45.349","39.692","2.947","3.5","0"
"Christopher Ramcke","55","6","114","206 Heavy","55","","0.453","","7.438","13 Laps","11","6676.394","8","45.802","39.3","2.966","5.5","0"
"Salwa Din","56","10","11","206 Jr 2","2","2","0.368","","7.806","1:59.22","15","4725.66","13","46.17","38.986","5.713","7.5","0"
"Samuel Beck (R)","57","11","318","206 Jr 2","7","","0.834","","8.640","1:55.673","10","4722.113","9","47.004","38.295","3.812","5.0","0"
"Cassie Ramcke (R)","58","7","293","206 Heavy","0","","1.908","","10.548","15 Laps","9","6675.341","7","48.912","36.801","2.427","4.5","0"
"Bearrik Stong (R)","59","6","84","Tag Cadet 1","0","","0.209","","10.757","11.16","6","4298.806","5","49.121","36.644","2.512","3.0","0"
"Colton Schniegenberg","60","2","7","Kid Kart Honda","0","","3.838","","14.595","11 Laps","8","3870.707","7","52.959","33.989","3.72","4.0","0"
"Theodore Mitchell","61","3","20","Kid Kart Honda","0","","2.614","","17.209","11 Laps","8","3859.134","8","55.573","32.39","3.731","4.0","0"
"Aloy Steinbrunner","62","4","57","Kid Kart Honda","0","","0.002","","17.211","11 Laps","8","3858.471","8","55.575","32.389","3.732","4.0","0"
"Ethan Wolfe","63","14","1","206 Senior","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Cornwell","64","7","21","Tag Senior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casen Gee","65","7","27","Tag Cadet 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieran Broderick","66","1","55","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","67","8","88","Tag Senior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","68","1","99","100cc Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","69","15","616","206 Senior","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
