"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","1073744121","Qualify1","Qualifying","2021-04-02 17:30:00 UTC","2021-04-02 17:58:55 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sandro Espinosa - Spec E46","13","6","32","Spec E46","1","1","0.005","","11.322","4:12.433","6","801.635","5","127.58","92.272","88.11","19.62","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"James Clay - Spec E46","14","7","36","Spec E46","4","4","0.017","","11.339","0 Laps","4","543.732","3","127.597","92.259","86.601","13.08","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","15","8","14","Spec E46","5","5","0.129","","11.468","4:19.917","6","809.119","4","127.726","92.166","87.295","19.62","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"John Clark - Spec E46","16","9","313","Spec E46","2","2","0.174","","11.642","2:08.854","5","678.056","5","127.9","92.041","86.807","16.35","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","17","10","609","Spec E46","14","14","0.086","","11.728","2:17.201","5","686.403","5","127.986","91.979","85.751","16.35","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","18","2","46","HP","48","","0.233","","11.961","5.475","7","1718.848","4","128.219","91.812","47.941","22.89","1","E46 M3","White","North Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","19","11","303","Spec E46","9","9","0.044","","12.005","4:26.596","6","815.798","4","128.263","91.78","86.58","19.62","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"John Park - Spec E46","20","12","81","Spec E46","8","8","0.304","","12.309","4:24.225","6","813.427","5","128.567","91.563","86.833","19.62","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","21","13","27","Spec E46","33","28","0.306","","12.615","5:01.403","6","850.605","4","128.873","91.346","83.037","19.62","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","22","14","322","Spec E46","12","12","0.007","","12.622","4:30.814","6","820.016","4","128.88","91.341","86.135","19.62","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"David Somma Jr - IP","23","2","256","IP","60","","0.041","","12.663","4:56.002","6","1628.155","4","128.921","91.312","43.382","19.62","1","E36 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","24","3","180","IP","47","","0.380","","13.043","2:08.133","5","1460.286","5","129.301","91.043","40.307","16.35","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Shakir Wilson - Spec E46","25","15","888","Spec E46","11","11","0.294","","13.337","4:29.694","6","818.896","4","129.595","90.837","86.253","19.62","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Dan March - Spec E46","26","16","116","Spec E46","15","15","0.012","","13.349","4:36.122","6","825.324","6","129.607","90.828","85.581","19.62","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","27","17","181","Spec E46","20","17","0.062","","13.411","39.634","4","588.836","4","129.669","90.785","79.968","13.08","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Greg Sproles - HP","28","3","55","HP","0","","0.183","","13.594","1 Lap","6","1629.922","6","129.852","90.657","43.335","19.62","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - IP","29","4","43","IP","54","","0.345","","13.939","2:21.89","5","1474.043","5","130.197","90.417","39.931","16.35","1","E36 M3","Dark Blue","North Central","Yes","Competition"
"Michael Kerner - IP","30","5","315","IP","0","","0.329","","14.268","5:05.145","6","1637.298","6","130.526","90.189","43.139","19.62","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Mark Brummond - Spec E46","31","18","142","Spec E46","13","13","0.260","","14.528","4:40.606","6","829.808","5","130.786","90.01","85.118","19.62","0","E46 330","Burgandy","South Atlantic","Yes","Provisional"
"Jim Sullivan - Spec E46","32","19","512","Spec E46","24","20","0.078","","14.606","4:45.467","6","834.669","4","130.864","89.956","84.623","19.62","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Sean McKay - IP","33","6","25","IP","0","","0.021","","14.627","5:05.791","6","1637.944","6","130.885","89.942","43.122","19.62","1","E36 M3","Red","South Atlantic","Yes","Competition"
"James Colson - Spec E46","34","20","13","Spec E46","42","33","0.058","","14.685","3:17.866","5","747.068","4","130.943","89.902","78.788","16.35","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Mark Lightfoot - IP","35","7","7","IP","53","","0.339","","15.024","4:38.204","6","1610.357","5","131.282","89.67","43.861","19.62","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","36","8","100","IP","50","","0.101","","15.125","4:39.331","6","1611.484","6","131.383","89.601","43.83","19.62","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","37","4","21","HP","67","","0.254","","15.379","1 Lap","6","1700.064","4","131.637","89.428","41.547","19.62","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Joy - Spec E46","38","21","117","Spec E46","31","26","0.082","","15.461","3:00.991","5","730.193","5","131.719","89.372","80.609","16.35","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Greg Wharton - IP","39","9","620","IP","59","","0.013","","15.474","2:40.353","5","1492.506","5","131.732","89.363","39.437","16.35","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","40","22","770","Spec E46","32","27","0.357","","15.831","3:00.077","5","729.279","5","132.089","89.122","80.71","16.35","0","E46 330","Black","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","41","23","745","Spec E46","38","30","0.128","","15.959","3:11.4","5","740.602","3","132.217","89.035","79.476","16.35","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","42","24","863","Spec E46","28","24","0.136","","16.095","5:07.366","6","856.568","3","132.353","88.944","82.459","19.62","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","43","25","42","Spec E46","22","19","0.001","","16.096","1 Lap","3","439.285","3","132.354","88.943","80.394","9.81","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","44","26","273","Spec E46","25","21","0.225","","16.321","5:01.54","6","850.742","6","132.579","88.792","83.024","19.62","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","45","27","311","Spec E46","40","31","0.630","","16.951","1:00.843","4","610.045","4","133.209","88.372","77.188","13.08","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","46","2","072","DM","64","","0.161","","17.112","20.656","6","1642.387","6","133.37","88.266","43.006","19.62","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Sean Walters - IS","47","1","767","IS","57","","0.014","","17.126","0","6","1627.527","5","133.384","88.256","43.398","19.62","1","E36 M3","White","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","48","28","460","Spec E46","43","34","0.156","","17.282","3:16.091","5","745.293","2","133.54","88.153","78.976","16.35","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","49","1","064","Spec E36","17","2","2.462","","19.744","0","6","862.084","6","136.002","86.558","81.932","19.62","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","50","2","95","Spec E36","18","3","0.365","","20.109","1 Lap","5","750.339","4","136.367","86.326","78.445","16.35","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Coscia - Spec E46","51","29","12","Spec E46","21","18","0.024","","20.133","5:10.794","6","859.996","6","136.391","86.311","82.131","19.62","0","E46 330i","Silver","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","52","30","040","Spec E46","26","22","0.443","","20.576","3:12.759","5","741.961","4","136.834","86.031","79.33","16.35","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Charles Benoit - IS","53","2","003","IS","0","","0.238","","20.814","1 Lap","5","1535.979","5","137.072","85.882","38.321","16.35","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","54","3","87","IS","63","","0.551","","21.365","1 Lap","5","1535.1","5","137.623","85.538","38.343","16.35","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","55","31","56","Spec E46","41","32","0.608","","21.973","3:36.968","5","766.17","5","138.231","85.162","76.824","16.35","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Jay Golding - Spec E36","56","3","07","Spec E36","35","7","0.070","","22.043","1 Lap","5","754.062","3","138.301","85.119","78.057","16.35","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","57","4","15","Spec E36","30","5","0.083","","22.126","2 Laps","4","610.021","4","138.384","85.068","77.191","13.08","0","E36 325i","green","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","58","32","31","Spec E46","27","23","1.980","","24.106","3:20.363","5","749.565","4","140.364","83.868","78.526","16.35","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","59","33","26","Spec E46","29","25","0.040","","24.146","4:16.487","5","805.689","5","140.404","83.844","73.055","16.35","1","E46 330ci","Black","North Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","60","5","18","Spec E36","37","8","0.105","","24.251","2 Laps","4","634.54","4","140.509","83.781","74.208","13.08","0","E36 325is","Black","South Atlantic","Yes","Competition"
"April Curtis - DM","61","3","388","DM","58","","0.084","","24.335","36.69","6","1658.421","4","140.593","83.731","42.59","19.62","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","62","6","110","Spec E36","23","4","0.219","","24.554","1 Lap","5","749.1","5","140.812","83.601","78.574","16.35","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","63","7","81","Spec E36","34","6","0.133","","24.687","2 Laps","4","633.649","4","140.945","83.522","74.312","13.08","0","E36 325is","White","South Atlantic","Yes","Provisional"
"Harry Meyer - Spec E36","64","8","013","Spec E36","16","1","0.217","","24.904","1 Lap","5","774.267","5","141.162","83.394","76.02","16.35","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","65","34","383","Spec E46","36","29","0.234","","25.138","3:43.275","5","772.477","5","141.396","83.256","76.196","16.35","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","66","9","01","Spec E36","39","9","1.193","","26.331","2 Laps","4","643.921","4","142.589","82.559","73.127","13.08","0","E36 325i","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","67","1","054","KP","62","","0.818","","27.149","0","5","1545.539","5","143.407","82.088","38.084","16.35","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","68","4","720","IS","65","","0.583","","27.732","1:11.901","6","1699.428","6","143.99","81.756","41.562","19.62","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Christopher Lindner - KP","69","2","002","KP","61","","0.360","","28.092","2:26.036","6","1691.575","5","144.35","81.552","41.755","19.62","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Brian Dodson - IS","70","5","826","IS","56","","5.694","","33.786","1:30.122","6","1717.649","4","150.044","78.457","41.121","19.62","1","E36 M3","Black","North Atlantic","Yes","Competition"
"William Harris - HP","71","5","84","HP","66","","","","","6 Laps","1","971.503","0","0.0","0.0","12.117","3.27","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
