"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871310","Sat-spec46","Qualifying Grid","2021-04-03 13:03:50 UTC","2021-04-03 13:03:50 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Scott Joy - Spec E46","16","16","117","Spec E46","16","16","","","","5:09.616","1","833.643","1","128.268","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","17","17","181","Spec E46","17","17","","","","4:50.752","1","814.779","1","128.815","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Dan March - Spec E46","18","18","116","Spec E46","18","18","","","","4:50.617","1","814.644","1","128.942","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","19","19","512","Spec E46","19","19","","","","5:09.266","1","833.293","1","129.543","0.0","0.0","0.0","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","20","20","460","Spec E46","20","20","","","","5:08.29","1","832.317","1","129.645","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"James Colson - Spec E46","21","21","13","Spec E46","21","21","","","","4:55.33","1","819.357","1","129.839","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Shakir Wilson - Spec E46","22","22","888","Spec E46","22","22","","","","5:05.717","1","829.744","1","130.0","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","23","23","745","Spec E46","23","23","","","","3:53.635","1","757.662","1","130.54","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Oner Khera - Spec E46","24","24","21","Spec E46","24","24","","","","3:56.457","1","760.484","1","130.785","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Rookie"
"Mark Brummond - Spec E46","25","25","142","Spec E46","25","25","","","","5:16.852","1","840.879","1","130.805","0.0","0.0","0.0","0","E46 330","Burgandy","South Atlantic","Yes","Provisional"
"Scott Rosen - Spec E46","26","26","174","Spec E46","26","26","","","","3:11.15","1","715.177","1","131.574","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Carter Rise - Spec E46","27","27","040","Spec E46","27","27","","","","5:29.745","1","853.772","1","132.841","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","28","28","555","Spec E46","28","28","","","","0 Laps","1","442.019","1","133.144","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Rookie"
"Carl Coscia - Spec E46","29","29","12","Spec E46","29","29","","","","2:04.446","1","648.473","1","133.326","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","30","30","863","Spec E46","30","30","","","","3:48.373","1","752.4","1","133.363","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","31","31","311","Spec E46","31","31","","","","3:25.1","1","729.127","1","133.468","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","32","32","273","Spec E46","32","32","","","","3:27.673","1","731.7","1","133.613","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","33","33","42","Spec E46","33","33","","","","3:24.845","1","728.872","1","133.871","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","34","34","56","Spec E46","34","34","","","","1:13.053","1","597.08","1","134.343","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","35","35","26","Spec E46","35","35","","","","4:10.889","1","774.916","1","138.015","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","36","36","383","Spec E46","36","36","","","","4:19.683","1","783.71","1","139.123","0.0","0.0","0.0","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","37","37","31","Spec E46","37","37","","","","4:24.633","1","788.66","1","139.401","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","38","38","770","Spec E46","38","38","","","","4:03.327","1","767.354","1","0.0","0.0","0.0","0.0","0","E46 330","Black","South Atlantic","Yes","Competition"
