"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871307","Fri-se46","Points Grid","2021-04-02 18:42:15 UTC","2021-04-02 18:42:15 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jared Stoops - Spec E46","11","11","303","Spec E46","11","11","","","","4:26.596","1","815.798","1","128.263","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"John Park - Spec E46","12","12","81","Spec E46","12","12","","","","4:24.225","1","813.427","1","128.567","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","13","13","27","Spec E46","13","13","","","","5:01.403","1","850.605","1","128.873","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","14","14","322","Spec E46","14","14","","","","4:30.814","1","820.016","1","128.88","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Shakir Wilson - Spec E46","15","15","888","Spec E46","15","15","","","","4:29.694","1","818.896","1","129.595","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Dan March - Spec E46","16","16","116","Spec E46","16","16","","","","4:36.122","1","825.324","1","129.607","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","17","17","181","Spec E46","17","17","","","","39.634","1","588.836","1","129.669","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Mark Brummond - Spec E46","18","18","142","Spec E46","18","18","","","","4:40.606","1","829.808","1","130.786","0.0","0.0","0.0","0","E46 330","Burgandy","South Atlantic","Yes","Provisional"
"Jim Sullivan - Spec E46","19","19","512","Spec E46","19","19","","","","4:45.467","1","834.669","1","130.864","0.0","0.0","0.0","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"James Colson - Spec E46","20","20","13","Spec E46","20","20","","","","3:17.866","1","747.068","1","130.943","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Scott Joy - Spec E46","21","21","117","Spec E46","21","21","","","","3:00.991","1","730.193","1","131.719","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Matt Eastling - Spec E46","22","22","770","Spec E46","22","22","","","","3:00.077","1","729.279","1","132.089","0.0","0.0","0.0","0","E46 330","Black","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","23","23","745","Spec E46","23","23","","","","3:11.4","1","740.602","1","132.217","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","24","24","863","Spec E46","24","24","","","","5:07.366","1","856.568","1","132.353","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","25","25","42","Spec E46","25","25","","","","0 Laps","1","439.285","1","132.354","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","26","26","273","Spec E46","26","26","","","","5:01.54","1","850.742","1","132.579","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"David Sprague - Spec E46","27","27","311","Spec E46","27","27","","","","1:00.843","1","610.045","1","133.209","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","28","28","460","Spec E46","28","28","","","","3:16.091","1","745.293","1","133.54","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Carl Coscia - Spec E46","29","29","12","Spec E46","29","29","","","","5:10.794","1","859.996","1","136.391","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","30","30","040","Spec E46","30","30","","","","3:12.759","1","741.961","1","136.834","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","31","31","56","Spec E46","31","31","","","","3:36.968","1","766.17","1","138.231","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","32","32","31","Spec E46","32","32","","","","3:20.363","1","749.565","1","140.364","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","33","33","26","Spec E46","33","33","","","","4:16.487","1","805.689","1","140.404","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","34","34","383","Spec E46","34","34","","","","3:43.275","1","772.477","1","141.396","0.0","0.0","0.0","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
