"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871314","Sun-et alia","Qualifying Grid","2021-04-03 21:38:34 UTC","2021-04-03 18:25:33 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dennis Pippy - IP","23","9","100","IP","23","9","","","","1:02.449","1","1072.639","1","131.883","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","24","2","87","IS","24","2","","","","0 Laps","1","951.215","1","132.17","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Kerner - IP","25","10","315","IP","25","10","","","","0 Laps","1","952.909","1","132.992","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Johannes Nieman - IS","26","3","76","IS","26","3","","","","25.925","1","979.052","1","135.074","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Rookie"
"Charles Benoit - IS","27","4","003","IS","27","4","","","","24.238","1","977.365","1","135.281","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"David Harrison - KP","28","1","054","KP","28","1","","","","0","1","987.229","1","136.862","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"William Harris - HP","29","5","84","HP","29","5","","","","0 Laps","1","1010.63","1","138.677","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","30","2","002","KP","30","2","","","","16.184","1","1003.413","1","139.422","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","31","5","720","IS","31","5","","","","1:22.622","1","1035.749","1","142.849","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","32","6","826","IS","32","6","","","","2:07.012","1","1080.139","1","149.759","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Fletcher - DM","33","4","074","DM","33","4","","","","0 Laps","1","4.556","1","0.0","0.0","0.0","0.0","0","E46 325","Yellow/Blue","North Atlantic","Rookie"
"Connor Wharton - IS","34","7","212","IS","34","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
