"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871308","Fri-et alia","Qualifying Grid","2021-04-03 21:38:17 UTC","2021-04-02 18:42:20 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","11","3","55","HP","11","3","","","","0 Laps","1","1629.922","1","129.852","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - IP","12","4","43","IP","12","4","","","","2:21.89","1","1474.043","1","130.197","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Michael Kerner - IP","13","5","315","IP","13","5","","","","5:05.145","1","1637.298","1","130.526","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean McKay - IP","14","6","25","IP","14","6","","","","5:05.791","1","1637.944","1","130.885","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","15","7","7","IP","15","7","","","","4:38.204","1","1610.357","1","131.282","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","16","8","100","IP","16","8","","","","4:39.331","1","1611.484","1","131.383","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","17","4","21","HP","17","4","","","","0 Laps","1","1700.064","1","131.637","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","18","9","620","IP","18","9","","","","2:40.353","1","1492.506","1","131.732","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","19","2","072","DM","19","2","","","","20.656","1","1642.387","1","133.37","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Sean Walters - IS","20","1","767","IS","20","1","","","","0","1","1627.527","1","133.384","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","21","2","003","IS","21","2","","","","0 Laps","1","1535.979","1","137.072","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","22","3","87","IS","22","3","","","","0 Laps","1","1535.1","1","137.623","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"April Curtis - DM","23","3","388","DM","23","3","","","","36.69","1","1658.421","1","140.593","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Sam Nixon - Spec 3","24","1","81","Spec 3","24","1","","","","0","1","633.649","1","140.945","0.0","0.0","0.0","0","E36 325is","White","South Atlantic","Yes","Provisional"
"David Harrison - KP","25","1","054","KP","25","1","","","","0","1","1545.539","1","143.407","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","26","4","720","IS","26","4","","","","1:11.901","1","1699.428","1","143.99","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Christopher Lindner - KP","27","2","002","KP","27","2","","","","2:26.036","1","1691.575","1","144.35","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Brian Dodson - IS","28","5","826","IS","28","5","","","","1:30.122","1","1717.649","1","150.044","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Harris - HP","29","5","84","HP","29","5","","","","0 Laps","1","971.503","1","0.0","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
