"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871318","Entire weekend","Qualifying Grid","2021-04-04 16:58:54 UTC","2021-04-04 16:58:54 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Samuel Siemon - Spec E46","23","8","14","Spec E46","23","8","","","","4:44.522","5","808.549","2","126.828","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","24","9","609","Spec E46","24","9","","","","4:29.082","7","793.109","2","126.879","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Sean McKay - IP","25","6","25","IP","25","6","","","","0 Laps","6","1030.313","3","127.128","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Scott Reiman - IP","26","7","31","IP","26","7","","","","2 Laps","4","1035.454","3","127.223","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","27","2","55","HP","27","2","","","","21.577","6","1035.194","3","127.291","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","28","3","21","HP","28","3","","","","32.426","6","1046.043","8","127.384","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","29","10","27","Spec E46","29","10","","","","6:21.911","6","905.938","5","127.483","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","30","11","313","Spec E46","30","11","","","","6:22.968","5","906.995","5","127.625","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Michael Helpinstill - Spec E46","31","12","322","Spec E46","31","12","","","","6:26.587","7","910.614","5","127.843","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","32","13","58","Spec E46","32","13","","","","6:24.748","5","908.775","5","127.847","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","33","14","303","Spec E46","33","14","","","","4:17.402","5","781.429","5","127.867","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","34","15","181","Spec E46","34","15","","","","6:29.693","7","913.72","5","127.982","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","35","4","46","HP","35","4","","","","0 Laps","5","786.789","3","127.997","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Park - Spec E46","36","16","81","Spec E46","36","16","","","","6:28.813","7","912.84","5","128.099","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Hinkley / April Curtis - DM","37","2","388","DM","37","2","","","","45:13.591","1","3730.07","4","128.207","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","38","17","117","Spec E46","38","17","","","","5:09.616","7","833.643","2","128.268","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Jason Crist - Spec E46","39","18","460","Spec E46","39","18","","","","6:29.324","6","913.351","5","128.461","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Dan March - Spec E46","40","19","116","Spec E46","40","19","","","","6:34.435","6","918.462","5","128.835","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","41","8","620","IP","41","8","","","","0 Laps","6","1057.574","10","128.866","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","42","9","315","IP","42","9","","","","-1 Laps","7","1052.385","8","129.089","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Shakir Wilson - Spec E46","43","20","888","Spec E46","43","20","","","","7:06.001","7","950.028","5","129.115","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Jim Sullivan - Spec E46","44","21","512","Spec E46","44","21","","","","5:09.266","6","833.293","2","129.543","0.0","0.0","0.0","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","45","22","040","Spec E46","45","22","","","","52:58.593","7","3702.62","4","129.647","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","46","3","388","DM","46","3","","","","10:17.081","3","1633.56","2","129.721","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"James Colson - Spec E46","47","23","13","Spec E46","47","23","","","","4:55.33","7","819.357","2","129.839","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Mark Brummond - Spec E46","48","24","142","Spec E46","48","24","","","","6:43.64","5","927.667","5","130.146","0.0","0.0","0.0","0","E46 330","Burgandy","South Atlantic","Yes","Provisional"
"Carl Coscia / Dan March - Spec E46","49","25","12","Spec E46","49","25","","","","52:16.107","1","3660.134","4","130.444","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","50","26","745","Spec E46","50","26","","","","6:55.607","6","939.634","5","130.48","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","51","4","072","DM","51","4","","","","30:47.089","7","2863.568","4","130.615","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","52","27","42","Spec E46","52","27","","","","6:47.006","7","931.033","7","130.676","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","53","28","21","Spec E46","53","28","","","","3:56.457","2","760.484","2","130.785","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Rookie"
"Sean Walters - IS","54","1","767","IS","54","1","","","","0","7","953.127","3","131.006","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","55","10","100","IP","55","10","","","","1 Lap","5","1065.181","8","131.034","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","56","29","273","Spec E46","56","29","","","","7:51.36","7","995.387","7","131.252","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","57","30","174","Spec E46","57","30","","","","6:48.685","6","932.712","7","131.311","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Tony Cottrell - Spec E46","58","31","863","Spec E46","58","31","","","","7:02.037","7","946.064","5","131.471","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","59","32","770","Spec E46","59","32","","","","6:59.966","6","943.993","5","131.728","0.0","0.0","0.0","0","E46 330","Black","South Atlantic","Yes","Competition"
"William Harris - HP","60","5","84","HP","60","5","","","","0 Laps","5","956.325","10","132.036","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","61","2","87","IS","61","2","","","","1 Lap","6","951.215","3","132.17","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","62","33","311","Spec E46","62","33","","","","7:05.452","6","949.479","5","132.184","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Chris Fletcher - DM","63","5","074","DM","63","5","","","","2 Laps","4","689.617","10","132.378","0.0","0.0","0.0","0","E46 325","Yellow/Blue","North Atlantic","Rookie"
"Carl Coscia - Spec E46","64","34","12","Spec E46","64","34","","","","7:01.692","6","945.719","5","132.825","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","65","35","555","Spec E46","65","35","","","","3 Laps","4","442.019","2","133.144","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Rookie"
"John Wilkins - Spec E36","66","1","15","Spec E36","66","1","","","","0","7","989.619","5","133.654","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","67","2","95","Spec E36","67","2","","","","0.03","7","989.649","5","134.013","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Connor Wharton - IS","68","3","212","IS","68","3","","","","35.405","4","988.532","10","134.086","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","69","3","064","Spec E36","69","3","","","","6.828","7","996.447","7","134.118","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","70","36","56","Spec E46","70","36","","","","1:13.053","6","597.08","2","134.343","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","71","4","110","Spec E36","71","4","","","","6.114","7","995.733","5","134.874","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Johannes Nieman - IS","72","4","76","IS","72","4","","","","25.925","4","979.052","3","135.074","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Rookie"
"Albert Pereida - Spec E46","73","37","31","Spec E46","73","37","","","","51:53.05","7","3637.077","4","135.181","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Charles Benoit - IS","74","5","003","IS","74","5","","","","24.238","6","977.365","3","135.281","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","75","38","26","Spec E46","75","38","","","","7:23.006","7","967.033","5","135.348","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Jay Golding / Edward Davidian - Spec E36","76","5","07","Spec E36","76","5","","","","44:18.457","1","3648.076","4","136.232","0.0","0.0","0.0","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"Jay Golding - Spec E36","77","6","07","Spec E36","77","6","","","","17.579","3","1007.198","5","136.445","0.0","0.0","0.0","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","78","39","383","Spec E46","78","39","","","","8:16.571","5","1020.598","7","136.559","0.0","0.0","0.0","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"David Harrison - KP","79","1","054","KP","79","1","","","","0","5","987.229","3","136.862","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"April Curtis - DM","80","6","388","DM","80","6","","","","1:43.024","3","1119.503","8","137.587","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","81","7","181","Spec E36","81","7","","","","32.661","7","1022.28","5","137.771","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","82","8","81","Spec E36","82","8","","","","31.784","6","1021.403","5","137.796","0.0","0.0","0.0","0","E36 325is","White","South Atlantic","Yes","Provisional"
"Carl Sanders - Spec E36","83","9","11","Spec E36","83","9","","","","4 Laps","3","745.09","5","138.592","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","84","2","002","KP","84","2","","","","16.184","6","1003.413","3","139.422","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","85","10","013","Spec E36","85","10","","","","4 Laps","3","773.415","5","139.776","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","86","6","720","IS","86","6","","","","45:14.784","7","3667.911","4","139.879","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","87","11","01","Spec E36","87","11","","","","1 Lap","6","902.129","5","140.109","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Edward Davidian - Spec E36","88","12","07","Spec E36","88","12","","","","1:31.369","3","1080.988","9","140.461","0.0","0.0","0.0","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"- 5614396 - ","89","1","-??-","","89","1","","","","0","1","1232.489","6","144.228","0.0","0.0","0.0","0"
"Brian Dodson - IS","90","7","826","IS","90","7","","","","4:05.002","7","1198.129","8","146.676","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jason Varnell - KP","91","3","035","KP","91","3","","","","4 Laps","1","284.426","6","0.0","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
