"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","1073744130","1-Sprint 150% spec","Race","2021-04-02 21:00:00 UTC","2021-04-02 21:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dan March - Spec E46","14","14","116","Spec E46","24","16","0.259","","12.849","12.849","6","1029.131","5","129.339","91.017","68.633","19.62","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","15","15","460","Spec E46","36","30","4.052","","16.901","16.901","6","1033.183","6","130.779","90.014","68.363","19.62","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","16","16","770","Spec E46","30","22","3.658","","20.559","20.559","6","1036.841","6","133.063","88.469","68.122","19.62","0","E46 330","Black","South Atlantic","Yes","Competition"
"Mark Brummond - Spec E46","17","17","142","Spec E46","26","18","0.207","","20.766","20.766","6","1037.048","6","132.52","88.832","68.109","19.62","0","E46 330","Burgandy","South Atlantic","Yes","Provisional"
"Scott Joy - Spec E46","18","18","117","Spec E46","29","21","0.142","","20.908","20.908","6","1037.19","6","131.933","89.227","68.099","19.62","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Tony Cottrell - Spec E46","19","19","863","Spec E46","32","26","1.966","","22.874","22.874","6","1039.156","5","133.353","88.277","67.971","19.62","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","20","20","58","Spec E46","31","23","0.168","","23.042","23.042","6","1039.324","5","132.942","88.55","67.96","19.62","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Shakir Wilson - Spec E46","21","21","888","Spec E46","23","15","0.291","","23.333","23.333","6","1039.615","5","130.163","90.44","67.941","19.62","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"James Colson - Spec E46","22","22","13B","Spec E46","28","20","0.523","","23.856","23.856","6","1040.138","4","133.772","88.0","67.906","19.62","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jim Sullivan - Spec E46","23","23","512","Spec E46","27","19","0.254","","24.110","24.11","6","1040.392","5","133.086","88.454","67.89","19.62","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Patrick Harris - Spec E46","24","24","27","Spec E46","21","13","0.414","","24.524","24.524","6","1040.806","6","128.809","91.391","67.863","19.62","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","25","25","311","Spec E46","35","29","0.194","","24.718","24.718","6","1041.0","5","133.072","88.463","67.85","19.62","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Carl Coscia - Spec E46","26","26","12","Spec E46","37","31","12.930","","37.648","37.648","6","1053.93","4","137.48","85.627","67.018","19.62","0","E46 330i","Silver","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","27","27","174","Spec E46","32","25","0.078","","37.726","37.726","6","1054.008","6","137.782","85.439","67.013","19.62","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Robert Likovich - Spec E46","28","28","273","Spec E46","34","28","1.063","","38.789","38.789","6","1055.071","5","135.608","86.809","66.945","19.62","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","29","29","040","Spec E46","38","32","0.208","","38.997","38.997","6","1055.279","5","137.256","85.767","66.932","19.62","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","30","1","95","Spec E36","4","2","5.742","","44.739","0","6","1061.021","5","137.599","85.553","66.57","19.62","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","31","30","745","Spec E46","31","24","2.964","","47.703","47.703","6","1063.985","5","135.558","86.841","66.384","19.62","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","32","31","31","Spec E46","40","34","0.289","","47.992","47.992","6","1064.274","6","139.619","84.315","66.366","19.62","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","33","32","56","Spec E46","39","33","0.820","","48.812","48.812","6","1065.094","6","140.159","83.99","66.315","19.62","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","34","2","064","Spec E36","2","1","0.448","","49.260","4.521","6","1065.542","4","138.722","84.86","66.287","19.62","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","35","3","110","Spec E36","12","6","2.054","","51.314","6.575","6","1067.596","4","140.093","84.03","66.16","19.62","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","36","4","15","Spec E36","8","4","0.316","","51.630","6.891","6","1067.912","4","138.668","84.893","66.14","19.62","0","E36 325i","green","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","37","5","18","Spec E36","10","5","4.306","","55.936","11.197","6","1072.218","6","139.961","84.109","65.875","19.62","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","38","33","383","Spec E46","42","36","7.961","","1:03.897","1:03.897","6","1080.179","6","144.568","81.429","65.389","19.62","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Sam Nixon - Spec E36","39","6","81W","Spec E36","41","9","0.238","","1:04.135","19.396","6","1080.417","5","141.462","83.217","65.375","19.62","0","E36 325is","White","South Atlantic","Yes","Provisional"
"Carl Sanders - Spec E36","40","7","11","Spec E36","44","10","0.456","","1:04.591","19.852","6","1080.873","5","140.619","83.716","65.347","19.62","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Edward Davidian - Spec E36","41","8","07","Spec E36","6","3","0.115","","1:04.706","19.967","6","1080.988","5","140.461","83.81","65.34","19.62","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","42","9","13","Spec E36","14","7","2.144","","1:06.850","22.111","6","1083.132","5","141.982","82.912","65.211","19.62","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","43","10","01","Spec E36","16","8","3.536","","1:10.386","25.647","6","1086.668","6","142.807","82.433","64.999","19.62","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","44","34","26","Spec E46","41","35","1 Lap","","1 Lap","1 Lap","5","921.388","5","139.508","84.382","63.882","16.35","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","45","35","32","Spec E46","11","6","1 Lap","","2 Laps","2 Laps","4","788.946","4","135.636","86.791","59.685","13.08","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","46","36","42","Spec E46","33","27","4 Laps","","DNF","6 Laps","0","6.646","0","0.0","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
