"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484107-20230726","KymiCup 2023 Kotka","2023-07-26 09:00:00 UTC","2023-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Harjoitus","1073743519","harjoitus","Practice","2023-07-26 09:00:00 UTC","2023-07-27 13:47:42 UTC","PROVISIONAL","15","https://racehero.io/events/kymicup-2023-kotka/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MIIKKI OHTO","11","2","5","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Saikart"
"KAMUNEN MOONA","12","3","7","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Saikart"
"LEPPÄNIEMI KRISTIAN","13","4","8","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","ENERGY","Kotkan FK-Kerho"
"ROIMOLA ATTE","14","3","9","Rotax Micro Max","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Kotkan FK-Kerho"
"KALJUNEN JERE","15","4","10","Rotax Junior Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","G.P. Racing","Saikart"
"AUVINEN AARON","16","4","10","Rotax Micro Max","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAURONEN LUCA","17","4","12","Rotax Mini Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"TÖTTERMAN ELMER","18","1","15","X30 micro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","ENERGY","KEIMOLA FK"
"KÄKELÄ JULIUS","19","5","24","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","G.P. Racing","LprUa"
"HEIKARI KIMI","20","1","25","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","Kouvolan FK"
"TULKKI LARI","21","6","27","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Energy ","MHMK"
"HERRALA JOONAS","22","2","33","X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","MADCROC","Kotkan FK"
"LIUKKA SIMI","23","5","48","Rotax Junior Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","SaiKart"
"NAKKO RIIA","24","7","52","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","Kouvolan FK"
"TÖTTERMAN VEJNE","25","2","56","X30 micro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","ENERGY","KEIMOLA FK"
"DANILEIKO PHILIPP","26","3","59","X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","Kotkan FK-Kerho"
"VIRTANEN VILHO","27","1","69","Cadet","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","MADCROC","SLUA"
"PEKKANEN ESA","28","8","72","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Swiss Hutless","Kouvolan FK"
"LISITSIN VILMA","29","6","77","Rotax Junior Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","LprUa"
"OVASKA AATU","30","7","86","Rotax Junior Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","SaiKart"
"ALPPIRINNE VEETI","31","5","88","Rotax Mini Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HYVÄRINEN LUCAS","32","9","92","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EOS","Kotkan FK-Kerho"
"KÄRHÄ KASPERI","33","8","093","Rotax Junior Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K"
"HYVÄRINEN OLIVER","34","10","93","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","Kotkan FK-Kerho"
"HEINO ONNI","35","9","98","Rotax Junior Max","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
"ALHO MIRO","36","1","111","KF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Formula K","Kouvolan FK"
"EERIKKILÄ JOONAS","37","5","142","Rotax Micro Max","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","G.P. Racing","VihUA"
"LAITINEN LEO","38","2","143","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","MIKUA"
