"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485661","Turismo","536871264","TURISMO - RESULTADO GERAL","Qualifying","2018-06-15 20:52:50 UTC","2018-06-14 23:30:43 UTC","PROVISIONAL","5","https://racehero.io/events/treinos-livres/results/536871264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Carlos Zarlenga/ Juninho/Celta Marcas","24","21","974","Turismo","24","21","","","","2 Laps","1","4112.225","2","129.11","0.0","0.0","0.0","0","Celta Marcas"
" Porsche Cayenne","25","22","777","Turismo","25","22","","","","2 Laps","1","3366.656","4","134.406","0.0","0.0","0.0","0","Porsche Cayenne"
" Fiesta","26","23","18","Turismo","26","23","","","","0 Laps","3","2251.83","3","136.413","0.0","0.0","0.0","0","Fiesta"
" Fiesta","27","24","019","Turismo","27","24","","","","1:39.209","4","5462.009","3","139.125","0.0","0.0","0.0","0","Fiesta"
" Fiesta","28","25","17","Turismo","28","25","","","","1:13.468","3","5436.268","2","140.915","0.0","0.0","0.0","0","Fiesta"
"Rodrigo Di Conti Prot?tipo","29","26","22","Turismo","29","26","","","","2 Laps","1","5050.097","1","143.782","0.0","0.0","0.0","0","Prot?tipo"
" ","30","4","19","Sprint Race","30","4","","","","0 Laps","3","2419.55","1","150.565","0.0","0.0","0.0","0","Sprint Race"
" ","31","5","55","Sprint Race","31","5","","","","40:34.112","2","5144.079","4","190.128","0.0","0.0","0.0","0","Sprint Race"
" ","32","6","82","Sprint Race","32","6","","","","54:36.805","2","5986.772","1","0.0","0.0","0.0","0.0","0","Sprint Race"
" ","33","7","20","Sprint Race","33","7","","","","56:05.715","3","6075.682","1","0.0","0.0","0.0","0.0","0","Sprint Race"
" ","34","8","7","Sprint Race","34","8","","","","2 Laps","1","950.18","2","0.0","0.0","0.0","0.0","0","Sprint Race"
" ","35","9","111","Sprint Race","35","9","","","","9:06.322","2","3256.289","1","0.0","0.0","0.0","0.0","0","Sprint Race"
" ","36","10","113","Sprint Race","36","10","","","","3:46.573","2","2936.54","1","0.0","0.0","0.0","0.0","0","Sprint Race"
" ","37","11","27","Sprint Race","37","11","","","","1 Lap","2","551.029","2","0.0","0.0","0.0","0.0","0","Sprint Race"
" ","38","12","77","Sprint Race","38","12","","","","2:40.019","1","2869.986","1","0.0","0.0","0.0","0.0","0","Sprint Race"
" Old Stock","39","27","75","Turismo","39","27","","","","2 Laps","1","1269.936","5","0.0","0.0","0.0","0.0","0","Old Stock"
" ","40","13","37","Sprint Race","40","13","","","","2 Laps","1","2429.826","1","0.0","0.0","0.0","0.0","0","Sprint Race"
" ","41","14","13","Sprint Race","41","14","","","","1 Lap","2","157.27","2","0.0","0.0","0.0","0.0","0","Sprint Race"
