"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484959-20210313","NTK 2021 - Spring #2","2021-03-13 16:00:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","Controlled Practice ","1073745230","Controlled Practice ","Practice","2021-03-13 16:00:00 UTC","2021-03-13 17:56:31 UTC","FINAL","25","https://racehero.io/events/ntk-2021-spring-2/results/1073745230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Meyer","19","5","934","206 Senior","0","","0.140","","6.086","7.309","23","5936.063","19","43.353","41.52","6.974","11.5","0"
"Vinnie Meskelis","20","1","448","206 Jr 2","0","","0.015","","6.101","0","8","3892.622","7","43.368","41.505","3.699","4.0","0"
"Shelby Ramirez","21","2","13","206 Jr 1","0","","0.058","","6.159","4.277","23","4857.977","22","43.426","41.45","8.522","11.5","0"
"Philip  Winegeart","22","2","419 ","206 Jr 2","0","","0.097","","6.256","0 Laps","8","3892.496","7","43.523","41.357","3.699","4.0","0"
"Christian Ruiz","23","1","44","Tag Cadet 1","1","1","0.093","","6.349","0","11","542.754","7","43.616","41.269","36.481","5.5","0"
"Thomas Watkins","24","6","26","206 Senior","0","","0.471","","6.820","9 Laps","14","5546.637","12","44.087","40.828","4.543","7.0","0"
"Alfred Alvarez del Castillo","25","3","22","206 Jr 2","0","","0.027","","6.847","12.209","8","3904.831","8","44.114","40.803","3.688","4.0","0"
"Stephen Hoyles","26","1","4t","206 Heavy","0","","0.056","","6.903","0","10","5952.771","10","44.17","40.752","3.024","5.0","0"
"Madison Knox","27","2","35k","206 Heavy","0","","0.020","","6.923","10.776","23","5963.547","19","44.19","40.733","6.942","11.5","0"
"Lucas Nilson","28","4","51","206 Jr 2","0","","0.084","","7.007","13.543","8","3906.165","7","44.274","40.656","3.686","4.0","0"
"Enrique Aguirre","29","5","6","206 Jr 2","0","","0.047","","7.054","18.37","8","3910.992","6","44.321","40.613","3.682","4.0","0"
"Emerson Laine","30","2","105","Tag Cadet 1","3","3","0.191","","7.245","1:03:20.505","19","4343.259","17","44.512","40.439","7.874","9.5","0"
"Landen Welker","31","6","808","206 Jr 2","0","","0.014","","7.259","6.823","8","3899.445","4","44.526","40.426","3.693","4.0","0"
"Robert Warren","32","7","445","206 Jr 2","0","","0.276","","7.535","24.023","8","3916.645","6","44.802","40.177","3.677","4.0","0"
"Anabel Day","33","3","5","206 Jr 1","0","","0.143","","7.678","23.49","23","4877.19","21","44.945","40.049","8.488","11.5","0"
"Austin Higginbotham","34","8","43","206 Jr 2","0","","0.006","","7.684","1 Lap","7","3865.857","5","44.951","40.044","3.259","3.5","0"
"Mikayla Bradley","35","9","7","206 Jr 2","0","","0.021","","7.705","18.88","8","3911.502","6","44.972","40.025","3.681","4.0","0"
"Matt Mellott (R)","36","3","77m","206 Heavy","0","","0.019","","7.724","0 Laps","10","5936.953","6","44.991","40.008","3.032","5.0","0"
"Ean Columbus","37","10","48","206 Jr 2","0","","0.082","","7.806","17.79","8","3910.412","6","45.073","39.935","3.682","4.0","0"
"Nick Miller (R)","38","4","13","206 Heavy","0","","0.017","","7.823","1 Lap","9","2305.634","9","45.09","39.92","7.026","4.5","0"
"Liam Donald","39","4","109","206 Jr 1","0","","0.228","","8.051","30.252","23","4883.952","20","45.318","39.719","8.477","11.5","0"
"Haley Knox","40","11","51k","206 Jr 2","0","","0.075","","8.126","21.002","8","3913.624","6","45.393","39.654","3.679","4.0","0"
"Owen Wright (R)","41","3","69","Tag Cadet 1","2","2","0.073","","8.199","1:00:20.105","15","4162.859","15","45.466","39.59","6.486","7.5","0"
"Liam Walther","42","4","99","Tag Cadet 1","4","4","1.132","","9.331","1:02:50.882","18","4313.636","18","46.598","38.628","7.511","9.0","0"
"Mallory Humphrey (R)","43","5","77","Tag Cadet 1","5","5","2.522","","11.853","1:03:20.595","17","4343.349","15","49.12","36.645","7.045","8.5","0"
"Pasha Ali","44","1","42","Kid Kart Honda","0","","3.037","","14.890","0","7","3437.506","7","52.157","34.511","3.665","3.5","0"
"Tanner Barsch","45","2","51","Kid Kart Honda","0","","2.032","","16.922","21.516","7","3459.022","5","54.189","33.217","3.643","3.5","0"
"Noah Gibson","46","3","5","Kid Kart Honda","0","","0.136","","17.058","21.698","7","3459.204","4","54.325","33.134","3.642","3.5","0"
"Liam Nachawati (R)","47","4","88","Kid Kart Honda","0","","0.344","","17.402","14.841","5","3452.347","4","54.669","32.925","2.607","2.5","0"
"Colton Schniegenberg","48","5","7","Kid Kart Honda","0","","0.397","","17.799","27.732","7","3465.238","3","55.066","32.688","3.636","3.5","0"
"Aloy Steinbrunner","49","6","57","Kid Kart Honda","0","","2.233","","20.032","1 Lap","6","3423.456","4","57.299","31.414","3.155","3.0","0"
"Pierce Beatty (R)","50","7","238","Kid Kart Honda","0","","3.550","","23.582","21.541","6","3459.047","6","60.849","29.581","3.122","3.0","0"
"Dutch Westbrook (R)","51","8","3","Kid Kart Honda","0","","2.610","","26.192","35.966","6","3473.472","4","63.459","28.365","3.109","3.0","0"
"Adrian Cruz","52","3","2","100cc Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","53","7","16","206 Senior","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
