"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 6","1073743658","Timed  Correction","Qualifying","2019-11-02 17:40:00 UTC","2019-11-02 18:00:02 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-2019/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ruben Torres","11","7","191","BSL","20","","0.450","","4.467","3 Laps","6","778.166","6","100.934","89.167","69.394","15.0","0","2019","1972 Datsun 510","Downey, Ca","White"
"Patrick Emge","12","5","41","BS","23","","0.233","","4.700","8 Laps","2","418.497","2","101.167","88.962","43.011","5.0","0","2019","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Dwight  Anderson","13","8","07","BSL","11","6","0.366","","5.066","42.755","10","1129.33","7","101.533","88.641","79.693","25.0","0","2019","1970 BMW 2002","Escondido, CA","White/Blue"
"Kaid Marouf","14","6","37r","BS","3","2","0.543","","5.609","55.426","10","1091.142","7","102.076","88.17","82.482","25.0","0","2019","1966 Alfa Romeo GTV","La Jolla, CA","Red"
"Tyler Brooks","15","9","27","BSL","9","4","0.036","","5.645","19.336","10","1105.911","3","102.112","88.139","81.381","25.0","0","2019","1971 Datsun 510","Quee Creek, AZ","Yellow/White"
"Scott Parsons","16","10","33","BSL","2","1","0.050","","5.695","3 Laps","6","657.992","6","102.162","88.095","82.068","15.0","0","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"William Taylor","17","7","17","BS","5","3","0.027","","5.722","2 Laps","8","880.577","7","102.189","88.072","81.765","20.0","0","1966 Alfa Romeo GTV","Carpinteria, CA","Blue/Yellow"
"James Haley","18","11","77","BSL","25","","2.166","","7.888","33.703","6","1120.278","5","104.355","86.244","48.202","15.0","0","2019","1969 BMW 2002","San Diego, CA","White"
"Reid Varner","19","8","79","BS","17","7","0.255","","8.143","5 Laps","5","664.797","5","104.61","86.034","67.69","12.5","0","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Who are you??","20","1","73w","","16","1","2.354","","10.497","0","8","997.671","8","106.964","84.14","72.168","20.0","0"
"William Pritchard","21","9","8","BS","26","","0.758","","11.255","1:19.216","6","1114.932","6","107.722","83.548","48.433","15.0","0","2018","1970 Datsun 510","Oceanside, CA","Blue"
"Bob Wass","22","10","50","BS","6","4","0.728","","11.983","1:43.054","10","1138.77","10","108.45","82.988","79.033","25.0","0","2018","1972 Alfa Romeo GTV","Chatsworth, CA","Gray"
"Dennis White","23","1","66","BS1","24","","13.534","","25.517","0","3","574.132","2","121.984","73.78","47.028","7.5","0","2019","Alfa Romeo GT","Pacific Palisades, CA","Gray"
"Ron Villata","24","1","71","GTL","15","1","1.112","","26.629","0","5","739.247","4","123.096","73.114","60.873","12.5","0","2015","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Leslie Jansen","25","12","59","BSL","10","5","5.852","","32.481","1:29.83","8","1176.405","8","128.948","69.796","61.203","20.0","0","1974 BMW 2002","Mission Viejo, CA","Red/Grey"
"Gilbert Youdeem","26","1","917","DP1","22","","7.330","","39.811","0","1","298.103","1","136.278","66.041","30.191","2.5","0","2018","1971 Porsche ","Cypress, CA","Blue"
