"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Group 1","1073743641","Flag ","Race","2019-11-03 20:40:00 UTC","2019-11-03 20:57:14 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2019/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Denie Hiestand","11","2","344","EP","21","2","0.792","","1:37.997","1:36.16","9","1010.013","5","108.849","82.683","80.197","22.5","0","2019","1960 Austin Healey Sprite","Las Vegas, NV","White"
"Richard Grabowski","12","2","9","FP","15","3","3.593","","1:41.590","4.385","9","1013.606","7","109.088","82.502","79.913","22.5","0","2019","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Normand Bigione Jr","13","3","143","FP","13","2","1 Lap","","1 Lap","1 Lap","8","919.894","4","112.028","80.337","78.27","20.0","0","2019","1964 Volkswagen Karmamn G","Oceanside, CA","Red","V-CS"
"Robert Davis","14","1","31","CR","9","1","3.136","","1 Lap","0","8","923.03","4","101.328","88.82","78.004","20.0","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Steve Marx","15","1","72","FP1","17","1","4.072","","1 Lap","0","8","927.102","4","113.714","79.146","77.661","20.0","0","2018","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Shannon Penrith","16","2","32","DS","18","2","2.168","","1 Lap","1 Lap","8","929.27","8","108.928","82.623","77.48","20.0","0","2019","1965 Mini ","Ojai, CA","Black"
"Steve Kupferman","17","1","334","ESR","19","1","11.530","","1 Lap","0","8","940.8","7","113.008","79.64","76.531","20.0","0","2019","1967 Bobsy SR4","Bakersfield, CA","Orange"
"Gilbert Youdeem","18","2","917","DP","14","3","0.159","","1 Lap","1 Lap","8","940.959","8","111.613","80.636","76.518","20.0","0","2018","1971 Porsche ","Cypress, CA","Blue"
"Bill Yohler","19","4","3","FP","16","4","16.725","","1 Lap","1 Lap","8","957.684","2","115.899","77.654","75.181","20.0","0","2019","1967 Triump","Cloverdale, CA","Blue"
"Randy Ryden","20","3","66","DP","23","5","20.771","","1 Lap","1 Lap","8","978.455","2","120.09","74.944","73.585","20.0","0","2019","1970 Triumph GT6","Valley Center, CA","Green"
"Jeff Marx","21","2","37","FP1","20","2","1.122","","1 Lap","52.475","8","979.577","3","119.757","75.152","73.501","20.0","0","2018","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"Stephen Tierney","22","4","56","DP","22","4","20.703","","1 Lap","1 Lap","8","1000.28","5","121.773","73.908","71.98","20.0","0","2019","1967 Triumph GT6","Escondido, CA","Black"
"Leslie Jansen","23","1","59","BSLX","26","1","14.095","","1 Lap","0","8","1014.375","7","121.833","73.872","70.98","20.0","0","2019","1974 BMW 2002","Mission Viejo, CA","Red/Grey"
"Kevin Ayers","24","5","116","DP","7","2","2 Laps","","3 Laps","3 Laps","6","634.15","4","104.256","86.326","85.153","15.0","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Dennis White","25","1","66g","BSX","12","1","41.241","","3 Laps","0","6","675.391","6","108.661","82.826","79.954","15.0","0","2019","1967 Alfa  Romeo GT JR","Pacific Palisades, CA","Gray"
"Robert Allen","26","6","56","DP","27","","4:41.072","","3 Laps","3 Laps","6","956.463","0","0.0","0.0","56.458","15.0","0","2019","Triumph Spitfire","Black/Green"
"David Lambert","27","2","75","ESR","25","2","5 Laps","","8 Laps","7 Laps","1","136.872","1","127.982","70.322","65.755","2.5","0","2018","1965 Saab Special Roadster","Escondido, CA","Red"
