"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Group 1 & 6","1073743668","Warm Up","Practice","2019-11-03 16:00:00 UTC","2019-11-03 16:17:10 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2019/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Haley","11","7","77","BSL","22","6","1.287","","6.580","25.164","3","982.449","2","107.907","83.405","27.482","7.5","1","2019","1969 BMW 2002","San Diego, CA","White"
"Bob Wass","12","2","50","BS","5","3","1.001","","7.581","9:53.402","7","829.177","7","108.908","82.639","75.979","17.5","1","2018","1972 Alfa Romeo GTV","Chatsworth, CA","Gray"
"Michael Duarte","13","8","73s","BSL","10","3","0.060","","7.641","-3 Laps","8","941.747","6","108.968","82.593","76.454","20.0","1","2019","1967 BMW 2002","La Habra, CA","White"
"William Pritchard","14","3","8","BS","24","5","0.273","","7.914","12:56.629","8","1012.404","8","109.241","82.387","71.118","20.0","1","2018","1970 Datsun 510","Oceanside, CA","Blue"
"Dennis White","15","1","66g","BSX","19","1","0.523","","8.437","0","8","995.823","7","109.764","81.994","72.302","20.0","1","2019","1967 Alfa  Romeo GT JR","Pacific Palisades, CA","Gray"
"Bart Smith","16","1","17","DS","4","1","0.315","","8.752","0","8","943.157","8","110.079","81.759","76.339","20.0","1","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Shannon Penrith","17","2","32","DS","23","2","0.733","","9.485","1:18.764","8","1021.921","8","110.812","81.219","70.456","20.0","1","2019","1965 Mini ","Ojai, CA","Black"
"Denie Hiestand","18","1","344","EP","2","1","0.374","","9.859","0","3","386.177","3","111.186","80.945","69.916","7.5","1","2019","1960 Austin Healey Sprite","Las Vegas, NV","White"
"Normand Bigione Jr","19","1","143","FP","6","1","0.741","","10.600","0","8","957.182","7","111.927","80.41","75.221","20.0","0","2019","1964 Volkswagen Karmamn G","Oceanside, CA","Red","V-CS"
"Richard Grabowski","20","2","9","FP","26","3","3.643","","14.243","1 Lap","7","930.377","7","115.57","77.875","67.714","17.5","1","2019","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Steve Marx","21","1","72","FP1","20","1","1.321","","15.564","0","7","928.875","7","116.891","76.995","67.824","17.5","1","2018","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"William Taylor","22","4","17","BS","18","4","0.153","","15.717","1:20.692","2","316.467","2","117.044","76.894","56.878","5.0","1","1966 Alfa Romeo GTV","Carpinteria, CA","Blue/Yellow"
"Randy Wilson","23","3","414","FP","17","2","0.282","","15.999","4 Laps","4","558.524","4","117.326","76.709","64.456","10.0","1","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Christian Sniady","24","5","71","BS","3","2","0.704","","16.703","6:59.161","3","654.936","2","118.03","76.252","41.225","7.5","2","2017","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Jeff Marx","25","2","37","FP1","21","2","2.372","","19.075","12.154","7","941.029","7","120.402","74.75","66.948","17.5","1","2018","1955 Mercedes Benz","Costa mesa, CA","Red","190 SL Roadster"
"Randy Ryden","26","1","66","DP","14","1","1.250","","20.325","0","5","667.922","2","121.652","73.982","67.373","12.5","1","2019","1970 Triumph GT6","Valley Center, CA","Green"
"Stephen Tierney","27","2","56","DP","15","2","0.488","","20.813","4:23.68","7","931.602","6","122.14","73.686","67.625","17.5","1","2019","1967 Triumph GT6","Escondido, CA","Black"
"Steve Kupferman","28","1","334","ESR","28","2","9.496","","30.309","0","4","690.046","4","131.636","68.37","52.17","10.0","1","2019","1967 Bobsy SR4","Bakersfield, CA","Orange"
"Leslie Jansen","29","9","59","BSL","16","5","6.498","","36.807","0 Laps","5","774.667","3","138.134","65.154","58.089","12.5","1","1974 BMW 2002","Mission Viejo, CA","Red/Grey"
"David Lambert","30","2","75","ESR","11","1","1.738","","38.545","1 Lap","3","456.691","2","139.872","64.345","59.121","7.5","1","2018","1965 Saab Special Roadster","Escondido, CA","Red"
"Gilbert Youdeem","31","1","917","DP1","13","1","","","","0","1","373.878","0","0.0","0.0","24.072","2.5","2","2018","1971 Porsche ","Cypress, CA","Blue"
