"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","R1- Sunday Practice","1073742595","P8 - ULWSS/ ULW SBK/ Ninja 250/ Vintage (750/500/250/160) Qual","Practice","2022-05-07 17:15:00 UTC","2022-05-07 17:31:45 UTC","FINAL","4","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Marshall","11","6","909","Ninja 250","4","4","1.814","","10.089","0 Laps","4","697.383","2","140.747","63.945","51.622","10.0","0"
"Loren DeShon","12","7","414","Ninja 250","19","","1.274","","11.363","11.492","3","714.796","3","142.021","63.371","37.773","7.5","0"
"Anthony Giglio","13","5","89R","","12","2","0.997","","12.360","1 Lap","3","590.45","2","143.018","62.929","45.728","7.5","0"
"Tim O'Mahony","14","1","220","160 Vintage","6","1","3.269","","15.629","0","4","734.979","4","146.287","61.523","48.981","10.0","0"
"AJ Gaston","15","8","921","Ninja 250","5","5","0.585","","16.214","33.138","4","736.442","2","146.872","61.278","48.884","10.0","0"
"Tim Fowler","16","2","219","160 Vintage","10","2","10.420","","26.634","52.95","4","787.929","2","157.292","57.218","45.689","10.0","0"
"Albert Chern","17","9","986","Ninja 250","8","6","1.802","","28.436","1 Lap","3","632.592","2","159.094","56.57","42.682","7.5","0"
"Perry Lund","18","2","826","750 Vintage","13","2","5.373","","33.809","1 Lap","3","657.513","2","164.467","54.722","41.064","7.5","0"
"Beth Faulkner","19","10","977","Ninja 250","14","8","2.908","","36.717","3 Laps","1","332.678","1","167.375","53.771","27.053","2.5","0"
"Todd Eugene","20","11","24X","Ninja 250","0","","","","","4 Laps","0","342.638","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","21","6","15R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","22","12","24X","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","23","13","48","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","24","3","71","750 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","25","4","71","750 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","26","14","94","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","27","3","213","160 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","28","4","213","160 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","29","5","214","160 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","30","6","214","160 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","31","7","219","160 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","32","8","220","160 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","33","15","272","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Loren DeShon","34","16","414","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","35","5","494","750 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Montgomery","36","17","667R","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","37","6","777","750 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","38","7","777","750 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","39","8","826","750 Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Marshall","40","18","909","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Gaston","41","19","921","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Hirota","42","20","976","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beth Faulkner","43","21","977","Ninja 250","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
