"Event ID","Event Name","Started At","Ended At"
"521-16-2147483820-20180414","MARRS 1 [#18-R-5523-S]","2018-04-14 12:15:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Grp 8 SSM","1073742423","Grp 8 SSM Race 1","Race","2018-04-14 20:00:00 UTC","2018-04-14 20:36:38 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-1-18-r-5523-s-2018/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ryan Maloney","15","15","43","SSM","24","24","","","15.960","15.96","12","2073.106","11","90.308","79.727","41.677","24.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","White"
"Tristan Herbert","16","16","33","SSM","22","22","","","16.310","16.31","12","2073.456","12","90.25","79.778","41.67","24.0","0","Mazda Miata","Ashburn VA","WDC","383328","SSM","Performance Auto Works / Kopp Motorsports","Black"
"Daniel Conway","17","17","98","SSM","9","9","","","17.327","17.327","12","2074.473","12","90.617","79.455","41.649","24.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","White"
"Harris Levitas","18","18","34","SSM","30","30","","","18.262","18.262","12","2075.408","9","90.789","79.305","41.63","24.0","0","Mazda Miata","Pikesville MD","WDC","467485","SSM","TPC Racing","Grey"
"Derrick Rychlik","19","19","89","SSM","34","34","","","22.949","22.949","12","2080.095","11","90.843","79.258","41.537","24.0","0","Mazda Miata","Gainesville VA","WDC","497733","SSM","RP Performance/American Aviation","Blue/Yellow"
"Barry Brown","20","20","5","SSM","23","23","","","26.622","26.622","12","2083.768","10","91.657","78.554","41.463","24.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","White"
"Kevin Rychlik","21","21","97","SSM","20","20","","","26.827","26.827","12","2083.973","12","91.644","78.565","41.459","24.0","0","Mazda miata","Nokesville VA","WDC","464831","SSM","RP Perfomance/American Helicopters","Blue and yellow"
"William Loomis","22","22","22","SSM","31","31","","","28.118","28.118","12","2085.264","10","91.593","78.609","41.434","24.0","0","Mazda Miata","Davidsonville MD","WDC","301787","SSM","RP Performance","Red"
"Richard Yura","23","23","61","SSM","35","35","","","29.468","29.468","12","2086.614","8","90.889","79.218","41.407","24.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports & WINDSOR Customs","Cool White"
"Stuart Smith","24","24","82","SSM","36","36","","","31.622","31.622","12","2088.768","8","91.873","78.369","41.364","24.0","0","Mazda Miata","Boonsboro MD","WDC","473892","SSM","Broad Axe Racing/Weekend Warrior","Blue"
"Daniel Duncan","25","25","69","SSM","11","11","","","31.787","31.787","12","2088.933","8","90.881","79.224","41.361","24.0","0","Mazda Miata","Fairfax VA","WDC","425025","SSM","RP Performance","Blue"
"Patrick Sharkitt","26","26","96","SSM","25","25","","","33.379","33.379","12","2090.525","10","92.109","78.168","41.329","24.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","White"
"Christopher Windsor","27","27","38","SSM","16","16","","","33.991","33.991","12","2091.137","8","90.847","79.254","41.317","24.0","0","Mazda Miata","Thurmont MD","WDC","330405","SSM","WINDSORCUSTOMS.COM SALE-SUPPORT-RENT-BUILD","green"
"David Biegert","28","28","1","SSM","29","29","","","34.164","34.164","12","2091.31","9","91.699","78.518","41.314","24.0","0","Mazda miata","Warrenton VA","WDC","479527","SSM","silver/black"
"J B Babcock","29","29","39","SSM","32","32","","","34.219","34.219","12","2091.365","8","91.772","78.455","41.313","24.0","0","Mazda Miata","Phoenix MD","WDC","330904","SSM","Windsor Customs Racing","White"
"Victor Disharoon","30","30","72","SSM","7","7","","","34.303","34.303","12","2091.449","12","90.352","79.688","41.311","24.0","0","Mazda Miata","Salisbury MD","WDC","529923","SSM","RP Performance","BLACK"
"Jonathan Murchison","31","31","21","SSM","37","37","","","34.440","34.44","12","2091.586","9","91.472","78.713","41.308","24.0","0","Mazda SSM miata","Sykesville MD","WDC","490238","SSM","Meathead Racing / Blackpoint Cyber","Black"
"Chris White","32","32","74","SSM","45","45","","","34.499","34.499","12","2091.645","12","90.085","79.925","41.307","24.0","0","Mazda Miata","Charles Town WV","WDC","508297","SSM","RP Performance/Summit Point Motorsports Park/BSR","Yellow"
"Tom Ghan","33","33","49","SSM","33","33","","","37.385","37.385","12","2094.531","12","91.145","78.995","41.25","24.0","0","Mazda Miata","Elkins Park PA","PHL","445988","SSM","Windsor Customs","White"
"Scott ORourke","34","34","32","SSM","21","21","","","39.549","39.549","12","2096.695","12","91.307","78.855","41.208","24.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","White"
"Daniel Freeman","35","35","7","SSM","26","26","","","41.568","41.568","12","2098.714","12","92.029","78.236","41.168","24.0","0","Mazda Miata SSM","Haymarket VA","WDC","496808","SSM","RP Performance / Envirotex Environmental Services","White"
"Anthony Touset","36","36","23","SSM","40","40","","","42.776","42.776","12","2099.922","7","92.19","78.1","41.144","24.0","0","Mazda Miata","Woodbridge VA","WDC","424912","SSM","RP Performance","White"
"Scott Kuhn","37","37","45","SSM","39","39","","","42.787","42.787","12","2099.933","11","91.97","78.286","41.144","24.0","0","Mazda MIATA","Sterling VA","WDC","513594","SSM","RP Performance","Red"
"Seth Gentry","38","38","20","SSM","38","38","","","43.585","43.585","12","2100.731","12","92.004","78.257","41.129","24.0","0","Mazda Miata","Hanover MD","WDC","514563","SSM","White"
"Hector Garrido","39","39","64","SSM","42","42","","","45.621","45.621","12","2102.767","12","93.036","77.389","41.089","24.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","Black"
"Eduardo Arispe","40","40","26","SSM","41","41","","","48.852","48.852","12","2105.998","12","92.586","77.766","41.026","24.0","0","Mazda Miata","Germantown MD","WDC","376133","SSM","RP Performance","white"
"James Roberts","41","41","6","SSM","46","46","","","56.227","56.227","12","2113.373","10","93.909","76.67","40.883","24.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","Yellow w/black"
"Chuck Kuhn","42","42","52","SSM","43","43","","","59.170","59.17","12","2116.316","4","94.046","76.558","40.826","24.0","0","Mazda Miata","Sterling VA","WDC","513564","SSM","RP Performance","Red"
"Albert F Siciliano","43","43","70","SSM","44","44","","","1:22.116","1:22.116","12","2139.262","12","94.066","76.542","40.388","24.0","0","Mazda Miata","Ashburn VA","WDC","513520","SSM","RP Performance","White"
"Devin Edwards","44","44","85","SSM","47","47","","","1 Lap","2.841","11","2059.987","8","97.275","74.017","38.447","22.0","0","Mazda SSM","Ellicott City MD","WDC","520668","SSM","Phoenix Operations Group","Blue / Gray"
"Ana Broyles","45","45","71","SSM","27","27","","","8 Laps","8 Laps","4","382.523","3","93.384","77.101","75.29","8.0","0","Mazda Miata","Ashburn VA","WDC","478768","SSM","RP Performance","Blue/Gold"
"Jairo Pena","46","46","48","SSM","15","15","","","8 Laps","8 Laps","4","382.57","3","91.792","78.438","75.28","8.0","0","Mazda","Catharpin VA","WDC","529134","SSM"
"Jonathan Evans","47","47","12","SSM","5","5","","","11 Laps","11 Laps","1","92.723","1","92.421","77.904","77.651","2.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","Red"
