"Event ID","Event Name","Started At","Ended At"
"189-1850-2147483957-20191010","3 horas de Goiânia #6","2019-10-10 16:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1330","Império Endurance Brasil #6","1850","Autódromo de Goiânia . GO 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Império Endurance Brasil 2019 #6","536870980","Grid 3 horas de Goiânia","Qualifying Grid","2019-10-14 01:48:27 UTC","2019-10-12 12:46:55 UTC","PROVISIONAL","2","https://racehero.io/events/3-horas-de-goiania-6/results/536870980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"C.ANTUNES/Y.ANTUNES/S.PISTILLI ","17","1","72","P3","17","1","","","","0","2","709.218","1","87.374","0.0","0.0","0.0","0","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA ","18","1","3","GT4","18","1","","","","0","2","1902.826","1","87.622","0.0","0.0","0.0","0","Mercedes AMG","MER"
"HENRIQUE ASSUNÇÃO/EMILIO PADRON","19","2","75","P3","19","2","","","","1:22.248","2","791.466","1","87.735","0.0","0.0","0.0","0","MRX","MRX"
"L.FERRARI/F.ABRUNHOZA/S JIMENEZ","20","2","22","GT4","20","2","","","","1.367","2","1904.193","1","88.557","0.0","0.0","0.0","0","Mercedes AMG","MER"
"ALDOIR SETTE/FRANCO PASQUALE ","21","3","7","P3","21","3","","","","1:17.618","2","786.836","1","89.496","0.0","0.0","0.0","0","MRX","MRX"
"RENATO BRAGA/RENAN GUERRA ","22","3","555","GT4","22","3","","","","1.168","2","1903.994","1","89.526","0.0","0.0","0.0","0","Ginetta","GIN"
"GU.FREY/GE.FREY/S.CARDOSO ","23","4","17","P3","23","4","","","","29.001","2","738.219","1","90.058","0.0","0.0","0.0","0","Dallara","DAL"
"FABIO SCORPIONI/PAULO TOTARO ","24","4","45","GT4","24","4","","","","3.897","2","1906.723","1","91.41","0.0","0.0","0.0","0","Ginetta","GIN"
"ESSIO VICHIESE/PABLO ALVES ","25","5","16","GT4","25","5","","","","6.165","2","1908.991","1","93.875","0.0","0.0","0.0","0","Ginetta","GIN"
"MATHEUS STUMPF/RENATO STUMPF ","26","5","89","P3","26","5","","","","1:35.129","2","804.347","1","94.061","0.0","0.0","0.0","0","Radical SR3","RAD"
"MARIO MARCONDES/RICARDO HAAG ","27","1","34","P4","27","1","","","","0","2","750.873","1","94.314","0.0","0.0","0.0","0","MRX","MRX"
"HENRY VISCONDE/KREIS JUNIOR ","28","6","64","GT4","28","6","","","","1:28:17.362","2","7200.188","1","3645.452","0.0","0.0","0.0","0","BMW","BMW"
"A. CIGNETTI/L.ABBADE/T ANTONIAZZI","29","2","74","P4","29","2","","","","1:17.692","2","828.565","1","3656.018","0.0","0.0","0.0","0","Spyder","SPY"
"SERGIO RIBAS/GUILHERME RIBAS ","30","2","63","GT3L","30","2","","","","51:28.06","2","7200.188","1","7200.2","0.0","0.0","0.0","0","Aston Martin","AST"
