"Event ID","Event Name","Started At","Ended At"
"189-1850-2147483957-20191010","3 horas de Goiânia #6","2019-10-10 16:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1330","Império Endurance Brasil #6","1850","Autódromo de Goiânia . GO 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Império Endurance Brasil 2019 #6","1073742992","3  horas de Goiânia GO","Race","2019-10-12 16:37:00 UTC","2019-10-12 19:42:16 UTC","FINAL","116","https://racehero.io/events/3-horas-de-goiania-6/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"JAIR BANA/DUDA BANA","14","1","35","P2","14","3","2 Voltas","","11 Voltas","0","105","10905.719","59","86.347","159.89","132.924","402.675","4","Predador","PRE"
"MATHEUS STUMPF/RENATO STUMPF","15","3","89","P3","26","5","4 Voltas","","15 Voltas","34.951","101","10920.12","77","92.034","150.01","127.691","387.335","3","Radical SR3","RAD"
"CHICO LONGO/MARCOS GOMES","16","4","19","GT3","7","1","2 Voltas","","17 Voltas","16 Laps","99","10296.094","8","84.786","162.833","132.749","379.665","5","Ferrari 488","FER"
"MARIO MARCONDES/RICARDO HAAG","17","1","34","P4","27","1","9:38.651","","17 Voltas","0","99","10874.745","49","94.507","146.084","125.685","379.665","5","MRX","MRX"
"HENRY VISCONDE/KREIS JUNIOR","18","3","64","GT4","28","6","47.187","","17 Voltas","18.475","99","10921.932","66","90.874","151.925","125.142","379.665","5","BMW","BMW"
"SERGIO RIBAS/GUILHERME RIBAS","19","2","63","GT3L","30","2","1 Volta","","18 Voltas","12 Laps","98","9878.005","96","86.045","160.451","136.97","375.83","4","Aston Martin","AST"
"ALEXANDRE AULER/LEANDRO ROMERA","20","4","3","GT4","18","1","5 Voltas","","23 Voltas","15 Laps","93","9469.828","82","87.89","157.083","135.584","356.655","3","Mercedes AMG","MER"
"ALDO PIEDADE J/JINDRA KRAUCHER","21","2","4","P2","12","1","23:03.822","","23 Voltas","12 Laps","93","10853.65","87","82.27","167.813","118.297","356.655","6","Sigma","SIG"
"ALDOIR SETTE/FRANCO PASQUALE","22","4","7","P3","21","3","20.319","","23 Voltas","14 Laps","93","10873.969","58","89.097","154.955","118.076","356.655","5","MRX","MRX"
"A. CIGNETTI/L.ABBADE/T ANTONIAZZI","23","2","74","P4","29","2","2 Voltas","","25 Voltas","8 Laps","91","10858.036","66","103.501","133.39","115.707","348.985","3","Spyder","SPY"
"V.ORIGE/G.MARTINS/R.CAMPOS","24","6","43","P1","1","1","27.533","","25 Voltas","33.584","91","10885.569","23","77.984","177.036","115.414","348.985","4","AJR","AJR"
"J.VICTORETE/M.KARAM/GLUSQUINOS","25","1","14","GT4L","28","","12 Voltas","","37 Voltas","0","79","10872.038","63","101.688","135.768","100.319","302.965","9","CLA 45 AMG","CLA"
"MAURO KERN/PAULO SOUSA","26","3","32","P2","16","4","14 Voltas","","51 Voltas","40 Laps","65","10232.564","54","87.633","157.543","87.699","249.275","5","MCR Tubarão","MCR"
"STUART TURVEY/RENATO TURELLI","27","4","37","P2","13","2","9 Voltas","","60 Voltas","49 Laps","56","9212.992","28","85.872","160.774","83.918","214.76","7","KTTPrototipo","KTT"
"FABIO SCORPIONI/PAULO TOTARO","28","5","45","GT4","24","4","10 Voltas","","70 Voltas","62 Laps","46","6004.239","33","92.137","149.842","105.771","176.41","3","Ginetta","GIN"
"ESSIO VICHIESE/PABLO ALVES","29","6","16","GT4","25","5","13 Voltas","","83 Voltas","75 Laps","33","3521.2","25","94.812","145.614","129.387","126.555","2","Ginetta","GIN"
"GU.FREY/GE.FREY/S.CARDOSO","30","5","17","P3","23","4","24 Voltas","","107 Voltas","98 Laps","9","1522.182","3","91.462","150.948","81.629","34.515","2","Dallara","DAL"
"E.PADRON/M.VIANNA/T.MARQUES","31","7","11","P1","10","7","","","","116 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AJR","AJR"
