"Event ID","Event Name","Started At","Ended At"
"117-37-2147483653-20181208","LDRL 2018 Top Dog Nationals","2018-12-08 17:00:00 UTC","2018-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741845","Practice","Qualifying","2018-12-08 17:00:00 UTC","2018-12-08 17:44:50 UTC","FINAL","10","https://racehero.io/events/ldrl-2018-top-dog-nationals/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Jo Mama","30","11","71","LDRL B","17","5","","","30.158","-1 Laps","4","1363.393","4","240.86","74.732","52.809","20.0","1","Mazda","Miata"
"Road Hazards","31","12","75","LDRL B","34","9","","","30.434","8:39.089","5","1909.497","5","241.136","74.647","47.133","25.0","1","Mazda","Miata"
"Deterrence Racing","32","13","412","LDRL B","11","4","","","31.021","13:14.345","6","2184.753","3","241.723","74.465","49.434","30.0","2","BMW","318"
"TCT Racing","33","14","821","LDRL B","36","11","","","32.975","17:45.747","4","2456.155","2","243.677","73.868","29.314","20.0","1","Porsche","951"
"Giant Motorsport","34","15","35","LDRL B","2","2","","","33.441","9:26.042","5","1956.45","3","244.143","73.727","46.002","25.0","2","BMW","325is"
"Wild Hare","35","16","104","LDRL B","35","10","","","34.557","16:16.082","6","2366.49","3","245.259","73.392","45.637","30.0","1","Datsun","280Z"
"3D Racing","36","1","20","LDRL C","33","15","","","34.642","0","7","2448.769","4","245.344","73.366","51.454","35.0","1","Mazda","Miata"
"Rstarr","37","2","270","LDRL C","20","7","","","34.756","46.715","6","2495.484","5","245.458","73.332","43.278","30.0","2","Toyota","Celcia"
"fauxLorean","38","3","121","LDRL C","5","1","","","34.808","1 Lap","6","2044.251","3","245.51","73.317","52.831","30.0","2","ford","focus"
"Dirty Little Freaks Racing","39","4","63","LDRL C","40","","","","36.567","1 Lap","6","2382.815","3","247.269","72.795","45.325","30.0","1","BMW","E30"
"AquaVolvo","40","5","191","LDRL C","44","","","","38.123","1:12.235","6","2521.004","2","248.825","72.34","42.84","30.0","1","Volvo","242"
"Haag Performance","41","6","555","LDRL C","43","","","","38.279","3 Laps","4","1344.132","2","248.981","72.295","53.566","20.0","1","Mazda","RX8"
"Huffman Motorsports","42","7","05","LDRL C","55","","","","39.036","1 Lap","6","2268.686","6","249.738","72.076","47.605","30.0","0","Nissan","300zx"
"Pack-a-Punch Racing","43","8","922","LDRL C","31","14","","","39.876","1 Lap","6","2327.205","6","250.578","71.834","46.408","30.0","1","Toyota","MR2"
"Close Enough Engineering","44","9","110","LDRL C","9","3","","","40.591","2 Laps","5","1728.464","3","251.293","71.63","52.069","25.0","2","BMW","325is"
"Los Cerdos Voladores","45","10","41","LDRL C","21","8","","","41.804","4 Laps","3","902.539","3","252.506","71.285","59.831","15.0","2","Plymouth","neon"
"Taco Ninjas","46","11","11","LDRL C","45","","","","42.990","4 Laps","3","1805.689","3","253.692","70.952","29.905","15.0","1","Honda","Accord"
"DoItOrNoBalls Racing","47","12","558","LDRL C","49","","","","43.374","3 Laps","4","1994.447","2","254.076","70.845","36.1","20.0","1","BMW","525i"
"UBoot RennenWerks","48","13","931","LDRL C","38","16","","","43.448","6 Laps","1","486.011","1","254.15","70.824","37.036","5.0","0","Porsche","931"
"BFH Motorsports","49","14","929","LDRL C","66","","","","44.125","6 Laps","1","1817.551","1","254.827","70.636","9.903","5.0","0","Mazda","Miata"
"Rooster Juice Racing","50","15","902","LDRL C","67","","","","46.799","5 Laps","2","2286.044","2","257.501","69.903","15.748","10.0","0","Porsche","944"
"Team Fog Racing","51","16","420","LDRL C","23","9","","","51.826","0 Laps","7","2445.857","7","262.528","68.564","51.516","35.0","2","Mazda","Miata"
"Black Flag Racing","52","17","110","LDRL C","26","10","","","51.903","2 Laps","5","2001.257","3","262.605","68.544","44.972","25.0","2","Mazda","RX7"
"RacingRuinedMyLife.com Too","53","18","69","LDRL C","12","4","","","53.704","1 Lap","6","2210.371","6","264.406","68.077","48.861","30.0","2","BMW","325is e30"
"Moonshiners","54","19","188","LDRL C","18","5","","","55.496","2 Laps","5","1923.135","5","266.198","67.619","46.799","25.0","2","Acura","Legend"
"Potatohead Racing","55","20","178","LDRL C","28","12","","","57.845","13.193","5","2461.962","5","268.547","67.027","36.556","25.0","2","Datsun","280Z"
"BattleForged Heroes","56","21","76","LDRL C","42","","","","58.228","3 Laps","4","1870.787","2","268.93","66.932","38.486","20.0","1","Volkswagen","Jetta"
"Team Black Bird","57","22","695","LDRL C","27","11","","","58.707","4 Laps","3","1361.193","3","269.409","66.813","39.671","15.0","2","Chevy","Camaro"
"Chase-ing Cancer","58","1","21","","53","","","","59.308","0","1","846.712","1","270.01","66.664","21.259","5.0","0","BMW","e36"
"SHO Shark Racing","59","2","28","","32","3","","","1:00.493","23:57.801","6","2284.513","3","271.195","66.373","47.275","30.0","1","FORD","SHO"
"Huffman Motorsports","60","3","50","","58","","","","1:01.745","20:20.594","2","2067.306","2","272.447","66.068","17.414","10.0","0","Ford","Mustang"
"Big Fish Motorsports","61","4","760","","14","2","","","1:02.175","11:46.367","3","1553.079","3","272.877","65.964","34.77","15.0","2","BMW","325i"
"DURKEE WALKER RACING","62","23","323","LDRL C","30","13","","","1:09.564","4 Laps","3","1008.956","2","280.266","64.225","53.521","15.0","1","MAZDA","MIATA"
"Un Spec","63","5","1","","13","1","","","1:10.659","28:13.507","5","2540.219","5","281.361","63.975","35.43","25.0","1","Mazda","Miata"
"Car Wars","64","6","27","","65","","","","1:25.463","15:48.821","1","1795.533","1","296.165","60.777","10.025","5.0","0","Mazda","Miata"
"Purple Haze","65","24","321","LDRL C","6","2","","","1:26.907","2 Laps","5","2120.665","4","297.609","60.482","42.44","25.0","2","BMW","325is"
"Huffman Motorsports","66","7","55","","62","","","","1:33.793","24:06.603","3","2293.315","3","304.495","59.114","23.547","15.0","0","Ford","Probe"
"Fieroline","67","25","444","LDRL C","19","6","","","6:04.396","4 Laps","3","1174.177","3","575.098","31.299","45.99","15.0","2","Pontiac","Fiero"
"Silver Fern Racing","68","26","95","LDRL C","0","","","","","7 Laps","0","61.905","0","0.0","0.0","0.0","0.0","1","Mazda","Miata"
"Sour Aviation-Southworst 737","69","8","737","","0","","","","","1 Lap","0","815.897","0","0.0","0.0","0.0","0.0","0","Ford","Mustang LX"
"Huffman Motorsports","70","9","005","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph","TR7"
"Petrolholic Racing","71","27","19","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"ReV Racing","72","10","22","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Quattro Cervezas","73","11","23","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagon","Jetta"
"Revolution Racing","74","28","26","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Honey Badger","75","12","47","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Mad Minion Racing","76","13","78","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"ASS Racing","77","14","86","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"USA Racing","78","15","89","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","300 ZX"
"Traveling Dingleberries","79","29","96","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Nemo Money","80","16","99","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MAzda","Miata"
"Logjammin","81","30","129","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Wu Chan Clan","82","31","181","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"MINI MADNESS","83","17","221","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","COOPER S"
"Atomic Wankel Racing","84","32","239","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Fire In The Hole!","85","33","241","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","E36 325i"
"Arschloch Rennen","86","34","332","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","525i"
"Short Bus Crew","87","18","357","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus","sc400"
"Rude Boy Racing","88","19","580","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Triple Apex Racing","89","35","581","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Brakes on Fire","90","20","777a","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","740 Wagon"
"Ragtag Gearheads","91","21","844","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Risky Whiskey Racing","92","22","920","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"SLO Dogs","93","36","944","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Navitas Fuel Authority","94","37","967","LDRL C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2002"
