"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 1&7","1073742959","Grp 7 Race 1","Race","2013-04-20 15:05:00 UTC","2013-04-20 15:26:43 UTC","FINAL","11","https://racehero.io/events/6th-michael-stephens-classic/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","14","2","97","FIA","27","2","1 Lap","","1 Lap","1 Lap","10","878.81","4","86.761","74.688","73.736","18.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Tom Hassell","15","2","16","AS","7","1","1:48.717","","1 Lap","1 Lap","10","987.527","10","94.915","68.272","65.618","18.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Roy Allen","16","2","189","BP","17","1","1.980","","1 Lap","10.252","10","989.507","8","87.285","74.24","65.487","18.0","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Cynthia Trifilio","17","2","55","BS","5","2","41.805","","1 Lap","1 Lap","10","1031.312","7","98.956","65.484","62.833","18.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Steven Cole","18","3","44","BS","3","1","8.903","","1 Lap","1 Lap","10","1040.215","10","98.505","65.783","62.295","18.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Louis Gladfelter","19","4","19","BS","13","6","1 Lap","","2 Laps","2 Laps","9","861.737","8","93.529","69.283","67.677","16.2","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Gene Hassell","20","3","83","AS","8","2","1:56.903","","2 Laps","2 Laps","9","978.64","7","99.983","64.811","59.593","16.2","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Michael Stephens","21","3","30","DP","18","2","1 Lap","","3 Laps","3 Laps","8","818.838","8","91.377","70.915","63.309","14.4","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Jose Iturbe","22","8","193","CP","11","2","2 Laps","","5 Laps","5 Laps","6","606.346","6","96.647","67.048","64.122","10.8","0","Texas","Porsche","San Antonio","1972","911","White"
"Douglas Oliver","23","5","140","BS","9","4","6 Laps","","DNF","11 Laps","0","5.629","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Samuel Partin","24","1","44","CS","1","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Don Gwynne","25","6","89","BS","6","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
