"Event ID","Event Name","Started At","Ended At"
"2762-3350-2147484545-20220806","Bikes4Life","2022-08-06 06:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","Sobota","1073745292","Trénink 1","Qualifying","2022-08-06 07:00:00 UTC","2022-08-06 10:54:27 UTC","FINAL","52","https://racehero.io/events/bikes4life-2022-bikes4life-aug-6/results/1073745292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Ivana *ŠTEFANOVÁ","17","15","86","PIT","3","3","0.761","","9.590","33.949","40","9849.535","37","57.413","100.326","23.392","64.0","0","PBS","E","A"
"Jan *PEML","18","16","221","PIT","4","4","5.178","","14.768","35.032","37","9850.618","36","62.591","92.026","21.635","59.2","0","Pbs","E","A"
"Petr HAVLÍK","19","1","121","naked","0","","1.385","","16.153","0","36","13480.066","30","63.976","90.034","15.383","57.6","0","Triumph Street Triple 675R","A","A"
"Michal ŠTÌPÁNEK","20","1","987","do 600cc","0","","0.365","","16.518","0","24","13013.502","24","64.341","89.523","10.623","38.4","0","Yamaha R6","A","A"
"Petr ŠTÌTINA","21","2","256","do 600cc","0","","1.406","","17.924","5:57.924","26","13371.426","21","65.747","87.609","11.2","41.6","0","Triumph Daytona 675","A","A"
"Michal STANÌK","22","2","84","MOTARD","0","","0.095","","18.019","59:40.551","34","13425.898","33","65.842","87.482","14.587","54.4","0","Honda crf 450r","A","A"
"Václav BALVÍN","23","3","77","do 600cc","0","","0.578","","18.597","7:24.317","38","13457.819","32","66.42","86.721","16.264","60.8","0","KTM 390 MONO","A","A"
"Jakub PEÈIVA","24","4","8","do 600cc","0","","0.009","","18.606","4:39.375","52","13292.877","47","66.429","86.709","22.532","83.2","0","Yamaha r6","B","A"
"Pavel BRUNOVSKÝ","25","2","29","naked","0","","0.068","","18.674","5 Laps","31","13402.614","24","66.497","86.62","13.323","49.6","0","KTM 890 duke r","A","A"
"Michal ROKOS","26","5","90","do 600cc","0","","0.710","","19.384","49.931","19","13063.433","13","67.207","85.705","8.378","30.4","0","Honda cbr 600rr","A","A"
"Milan PEL͊EK","27","3","52","naked","0","","0.529","","19.913","4 Laps","32","13322.836","16","67.736","85.036","13.835","51.2","0","Kawasaki Z750","A","A"
"Ondøej BULVAS","28","6","154","do 600cc","0","","0.011","","19.924","7:59.822","33","13493.324","30","67.747","85.022","14.087","52.8","0","Kawasaki ER-6","A","A"
"Josef KÁLAL","29","1","54","nad 600cc","0","","0.691","","20.615","0","27","13320.349","26","68.438","84.164","11.675","43.2","0","Yamaha ,R1","A","A"
"Peter JAMNICKÝ","30","7","46","do 600cc","0","","0.354","","20.969","5:25.195","31","13338.697","20","68.792","83.731","13.387","49.6","0","Yamaha R6","A","A"
"Jakub RɎA","31","8","12","do 600cc","0","","0.037","","21.006","6:15.263","26","13388.765","23","68.829","83.686","11.185","41.6","0","Yamaha R6 , Kawasaki Ninja 600","A","A"
"Robert HAUSMANN","32","9","17","do 600cc","0","","0.054","","21.060","5:29.528","41","13343.03","23","68.883","83.62","17.699","65.6","0","Yamaha R6","A","A"
"Pavel OPLETAL","33","4","75","naked","0","","0.572","","21.632","3 Laps","33","12556.681","32","69.455","82.931","15.138","52.8","0","Triumph street triple R 675","B","A"
"Tomáš SAUER","34","10","37","do 600cc","0","","0.091","","21.723","1:02.343","22","13075.845","8","69.546","82.823","9.691","35.2","0","KTM RC 390R","A","A"
"František NOVÁK","35","2","223","nad 600cc","0","","0.054","","21.777","3:00.991","24","13501.34","12","69.6","82.759","10.239","38.4","0","R1 / ZX9R","A","A"
"Petr LUÈAN","36","5","100","naked","0","","0.197","","21.974","5 Laps","31","13412.439","17","69.797","82.525","13.313","49.6","0","Ducati Hypermotard 939","A","A"
"Petr CULKA","37","3","24","nad 600cc","0","","0.622","","22.596","2:45.326","11","13485.675","6","70.419","81.796","4.698","17.6","0","Aprilia RSV4","A","A"
"Václav FALTA","38","6","87","naked","0","","0.439","","23.035","4 Laps","32","11638.475","20","70.858","81.289","15.837","51.2","0","SuperDuke 1290","C"
"Jan ZLÁMAL","39","11","142","do 600cc","0","","0.489","","23.524","4 Laps","20","12308.317","20","71.347","80.732","9.36","32.0","0","Honda CBR 600 RR","B","A"
"Daniel KAISER","40","4","82","nad 600cc","0","","0.235","","23.759","-4 Laps","31","12595.791","29","71.582","80.467","14.176","49.6","0","Honda Cbr 1000rr","B","A"
"Jaroslav VRŠECKÝ","41","3","120","MOTARD","0","","0.035","","23.794","45:48.702","11","12594.049","9","71.617","80.428","5.031","17.6","0","Husqarna 450","B","A"
"Aleš KRALEVIÈ","42","5","105","nad 600cc","0","","0.232","","24.026","-4 Laps","31","11664.243","28","71.849","80.168","15.308","49.6","0","Honda CBR 954 RR","C","A"
"Marek PAUL","43","7","96","naked","0","","0.264","","24.290","6 Laps","30","10678.782","19","72.113","79.875","16.182","48.0","0","Husqvarna Vitpilen 701","D","A"
"Martin KURKA","44","6","76","nad 600cc","0","","0.244","","24.534","6 Laps","21","12541.589","19","72.357","79.605","9.645","33.6","0","Suzuki GSX-R750","B","A"
"Petr VAJNER","45","12","64","do 600cc","0","","0.078","","24.612","-4 Laps","28","12549.806","25","72.435","79.52","12.851","44.8","0","Kawasaki ZX6R","B","A"
"Adam ÈVANÈARA","46","13","66","do 600cc","0","","0.090","","24.702","-2 Laps","26","12301.335","15","72.525","79.421","12.174","41.6","0","Yamaha R6","B","A"
"Miroslav KUNEŠ","47","4","450","MOTARD","0","","0.019","","24.721","45:47.442","32","12592.789","19","72.544","79.4","14.637","51.2","0","TM 450 SMR","B"
"Karel ŠTICKÝ","48","14","182","do 600cc","0","","0.025","","24.746","-3 Laps","27","12309.032","27","72.569","79.373","12.635","43.2","0","Honda cbr 600 rr","B","A"
"Petr HAVELKA","49","5","179","MOTARD","0","","0.430","","25.176","30:03.602","19","11648.949","19","72.999","78.905","9.395","30.4","0","Husquarna FE450","C","A"
"Tomáš KRÁTKÝ","50","8","62","naked","0","","0.177","","25.353","11 Laps","25","12390.183","13","73.176","78.714","11.622","40.0","0","Kawasaki ER6","B","A"
"Jan HERZOG","51","9","134","naked","0","","0.140","","25.493","23 Laps","13","13147.875","13","73.316","78.564","5.695","20.8","0","Suzuki SV 650/Kawasaki er6","A","A"
"Pavel TELINGER","52","6","59","MOTARD","74","","0.360","","25.853","45:03.017","22","12548.364","17","73.676","78.18","10.099","35.2","0","Honda","C","A"
"Zbynìk TROJANOWICZ","53","10","0108","naked","0","","0.703","","26.556","8 Laps","28","12592.155","26","74.379","77.441","12.808","44.8","0","MV Agusta Brutale","B","A"
"Tomáš BERÁNEK","54","15","35","do 600cc","0","","0.254","","26.810","-5 Laps","29","12551.889","18","74.633","77.178","13.308","46.4","0","Sv650","B","A"
"Filip ŠPANIEL","55","11","122","naked","0","","0.051","","26.861","8 Laps","28","12544.091","27","74.684","77.125","12.857","44.8","0","KTM 1290","B","A"
"David ŠULC","56","12","2","naked","0","","0.188","","27.049","12 Laps","24","12335.449","20","74.872","76.931","11.207","38.4","0","Kawasaki ER6","B","A"
"David SUCHÝ","57","16","71","do 600cc","0","","0.587","","27.636","15 Laps","9","2661.445","9","75.459","76.333","19.478","14.4","0","Aprilie SP 115","C","A"
"Jiøí ROKOS","58","13","91","naked","0","","0.516","","28.152","7 Laps","29","11647.438","26","75.975","75.814","14.341","46.4","0","Suzuki SV 650","C","A"
"Michal ŠPINAR","59","7","55","MOTARD","0","","0.484","","28.636","10:25.803","16","10471.15","16","76.459","75.334","8.801","25.6","0","KTM 690 SMC","D","A"
"Pavel KROPÁÈEK","60","14","163","naked","0","","0.083","","28.719","19 Laps","17","12595.633","17","76.542","75.253","7.774","27.2","0","KTM 950 Supermoto","B","A"
"Michal BØEZINA","61","8","101","MOTARD","0","","0.322","","29.041","14:45.475","27","10730.822","27","76.864","74.938","14.493","43.2","0","KTM 690 SMC","D","A"
"Veronika VOJENÈIAKOVÁ","62","17","119","do 600cc","0","","0.206","","29.247","-4 Laps","28","11647.344","17","77.07","74.737","13.847","44.8","0","Triumph Daytona 675","C","A"
"Petr VESELÝ","63","15","103","naked","0","","0.220","","29.467","8 Laps","28","11648.037","20","77.29","74.525","13.846","44.8","0","BMW S 1000 R","C","A"
"Petr VOLHEJN","64","16","18","naked","0","","0.118","","29.585","7 Laps","29","11634.158","18","77.408","74.411","14.358","46.4","0","BMW F 900 XR","C","A"
"Josef BRABEC","65","7","47","nad 600cc","0","","0.364","","29.949","-2 Laps","29","11631.128","28","77.772","74.063","14.361","46.4","0","BMW R 1200 GS","C","A"
"Josef KUNÁK","66","18","9","do 600cc","0","","0.071","","30.020","10 Laps","14","11428.571","5","77.843","73.995","7.056","22.4","0","Yamaha r6","C","A"
"Barbora HAVELKOVÁ","67","19","222","do 600cc","0","","0.991","","31.011","7 Laps","17","6088.008","17","78.834","73.065","16.084","27.2","0","Yamaha R3","D","A"
"Martin KUBÁT","68","8","34","nad 600cc","0","","0.238","","31.249","-1 Laps","28","11672.884","22","79.072","72.845","13.817","44.8","0","Kawasaki Z 750","D"
"Tereza ZETKOVA","69","17","14","naked","0","","0.374","","31.623","7 Laps","29","10674.736","27","79.446","72.502","15.648","46.4","0","Kawasaki er6n","D"
"Petr SKALICKÝ","70","20","32","do 600cc","0","","0.509","","32.132","-5 Laps","29","10695.703","28","79.955","72.041","15.617","46.4","0","Honda CBR600RR","D"
"Jakub ÈECHURA","71","18","30","naked","0","","0.558","","32.690","10 Laps","26","11622.504","6","80.513","71.541","12.885","41.6","0","Yamaha","C","A"
"Vlastimil HOUŽVIÈKA","72","9","153","nad 600cc","0","","2.741","","35.431","-1 Laps","28","11685.319","14","83.254","69.186","13.802","44.8","0","Varadero 1000","C","A"
"Pavel PEROUTKA","73","19","136","naked","0","","0.024","","35.455","12 Laps","24","11458.207","23","83.278","69.166","12.065","38.4","0","Kawasaki ER6","C","A"
"Martin ZBOØIL","74","21","107","do 600cc","0","","0.122","","35.577","-1 Laps","25","10557.339","16","83.4","69.065","13.64","40.0","0","Kawasaki GPZ500","D","A"
"Kateøina HAŠKOVÁ","75","20","97","naked","0","","1.353","","36.930","11 Laps","25","10665.333","23","84.753","67.962","13.502","40.0","0","Bmw F900R","D","A"
"Filip BULANDER","76","10","11","nad 600cc","0","","1.594","","38.524","1 Lap","26","10662.738","26","86.347","66.708","14.045","41.6","0","Honda VFR800","D","A"
"Nikola STRIPAÈUKOVÁ","77","21","93","naked","0","","0.334","","38.858","10 Laps","26","10661.258","26","86.681","66.451","14.047","41.6","0","KTM Duke 200","D","A"
"Václav BALVÍN","78","11","10","nad 600cc","0","","0.677","","39.535","10 Laps","17","6225.731","17","87.358","65.936","15.728","27.2","0","PIT","D"
"David STURM","79","22","80","do 600cc","0","","9.468","","49.003","1 Lap","23","10653.312","23","96.826","59.488","12.436","36.8","0","Aprilia RS 125","D","A"
"Martin ŠPLÍCHAL","80","22","36","naked","0","","0.074","","49.077","12 Laps","24","10683.362","15","96.9","59.443","12.94","38.4","0","Suzuki GSR 600","D"
"Monika POKORNÁ","81","23","99","do 600cc","0","","4.493","","53.570","1 Lap","23","10707.304","21","101.393","56.809","12.373","36.8","0","Honda CBR500R","D","A"
"Hana STRATINSKA","82","24","42","do 600cc","0","","18.490","","1:12.060","4 Laps","20","10701.932","18","119.883","48.047","10.764","32.0","0","Honda CBR 250R","D"
"Richard *BAZALA","83","17","013","PIT","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIT 160","E","A"
"Jiøí ŽÁK","84","12","16","nad 600cc","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR 1000 RR Fireblade","A"
"Antonin JETENSKY","85","13","25","nad 600cc","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR1000RR","A"
"Tomáš RENKA","86","14","444","nad 600cc","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR 1000 RR","B"
