"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1: Saturday Pre-Lunch","1073741837","Moto 2 - Expert / Moto 2 - Novice","Race","2024-05-27 17:00:00 UTC","2024-05-27 17:16:16 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Trever Nosack","14","7","303","Moto2 Novice","26","5","13.494","","1 Lap","1 Lap","6","689.478","6","108.534","72.973","68.922","13.200000000000001","0","Salt Lake City UT"
"Brayden Rocco","15","8","525","Moto2 Novice","36","15","1.598","","1 Lap","1 Lap","6","691.076","6","107.876","73.418","68.762","13.200000000000001","0","South Jordan UT"
"Brandon Morgan","16","9","675","Moto2 Novice","37","17","6.530","","1 Lap","1 Lap","6","697.606","3","109.405","72.392","68.119","13.200000000000001","0","Elk Ridge UT"
"Russell Carpenter","17","10","109","Moto2 Novice","35","14","38.766","","1 Lap","2.876","6","736.372","2","111.34","71.133","64.533","13.200000000000001","0","South Ogden UT"
"Steven A Nagie","18","11","717","Moto2 Novice","28","7","12.704","","1 Lap","15.58","6","749.076","3","117.824","67.219","63.438","13.200000000000001","0","Salt Lake City UT"
"Christopher Rusteen","19","12","898","Moto2 Novice","31","10","6 Laps","","7 Laps","7 Laps","0","673.04","0","0.0","0.0","0.0","0.0","0","Ammon ID"
"Brandon Morgan","20","13","675","Moto2 Novice","39","20","","","DNF","4 Laps","3","345.736","3","103.58","76.463","68.723","6.6000000000000005","0","Elk Ridge UT"
"Jordan DeJarnett","21","8","69","Moto2 Expert","8","8","","","DNF","6 Laps","1","116.286","1","111.634","70.946","68.108","2.2","0","South Jordan UT"
"James Mejias","22","14","820","Moto2 Novice","37","16","","","DNF","7 Laps","0","29.086","0","0.0","0.0","0.0","0.0","0","Mountain Home AFB ID"
"Mikah Fathers","23","15","650","Moto2 Novice","38","18","","","DNS","1 Lap","6","687.571","6","106.678","74.242","69.113","13.200000000000001","0","american fork UT"
"Scott Christensen","24","9","143","Moto2 Expert","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Leeman","25","10","42","Moto2 Expert","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Alex Zinaich","26","11","11","Moto2 Expert","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Josh Dyer","27","12","401","Moto2 Expert","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rehoboth Ma"
"Nicholas Schmit","28","13","307","Moto2 Expert","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Lee McNutt","29","14","79","Moto2 Expert","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Belisario Arango","30","15","24","Moto2 Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Kory Cowan","31","16","84","Moto2 Expert","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Aubrey Credaroli","32","16","37","Moto2 Novice","22","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Cassie Creer","33","17","997","Moto2 Novice","25","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millcreek UT"
"Isaac Loynd","34","18","609","Moto2 Novice","27","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"James Mejias","35","19","820","Moto2 Novice","29","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home AFB ID"
"Landon Mattson","36","20","999","Moto2 Novice","32","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Michael Rocco","37","21","575","Moto2 Novice","40","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut"
"Ian Nielsen","38","22","213","Moto2 Novice","41","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
