"Event ID","Event Name","Started At","Ended At"
"260-355-2147483649-20240525","USBA Superbike 2024 Round 2 ","2024-05-27 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1: Saturday Pre-Lunch","1073741835","Stock 1000 - Expert / Stock 1000 - Novice","Race","2024-05-27 16:20:00 UTC","2024-05-27 16:33:40 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-2024-round-2/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nathan Richey","11","2","419","Stock 1000 Novice","27","3","8.379","","1 Lap","8.379","7","737.714","7","99.261","79.79","75.151","15.400000000000002","0","Park City UT"
"Justin Drake","12","3","181","Stock 1000 Novice","29","5","0.405","","1 Lap","8.784","7","738.119","7","99.708","79.432","75.11","15.400000000000002","0","Salt Lake City UT"
"Tyler Gulden","13","4","264","Stock 1000 Novice","33","9","0.308","","1 Lap","9.092","7","738.427","7","99.645","79.482","75.079","15.400000000000002","0","Washburn IA"
"Richard Umpleby","14","5","186","Stock 1000 Novice","28","4","1 Lap","","2 Laps","1 Lap","6","656.745","2","102.464","77.295","72.357","13.200000000000001","0","West point UT"
"Miguel Alamillo","15","6","123","Stock 1000 Novice","32","8","1.002","","2 Laps","1 Lap","6","657.747","2","102.663","77.146","72.247","13.200000000000001","0","Rupert ID"
"Michael Hicks","16","7","310","Stock 1000 Novice","31","7","55.642","","2 Laps","1 Lap","6","713.389","6","111.881","70.789","66.612","13.200000000000001","0","American Fork UT"
"Alex Zinaich","17","10","11","Stock 1000 Expert","12","12","2 Laps","","4 Laps","4 Laps","4","709.458","0","0.0","0.0","44.654","8.8","0","Farmington UT"
"Louis Saccoccio","18","11","12","Stock 1000 Expert","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ivins UT"
"John Tran","19","12","723","Stock 1000 Expert","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Matthew Lewis","20","13","771","Stock 1000 Expert","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jared Baird","21","14","13","Stock 1000 Expert","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Dave Loynd","22","15","304","Stock 1000 Expert","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT"
"Nicholas Schmit","23","16","307","Stock 1000 Expert","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Scott Christensen","24","17","143","Stock 1000 Expert","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Jojola","25","18","131","Stock 1000 Expert","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Dustin Lance","26","19","327","Stock 1000 Expert","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"James Walker","27","8","158","Stock 1000 Novice","25","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eden UT"
"Ian Jenson","28","9","149","Stock 1000 Novice","30","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Aubrey Credaroli","29","10","37","Stock 1000 Novice","34","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
