"Mark Winstead","31","2","22","80cc","0","","19.996","","3 Laps","19.996","8","6397.921","7","47.882","41.352","2.476","4.4","0","Shifter GFC","Grants Pass  OR"
"Kevin Clemens","32","3","17","80cc","0","","1 Lap","","4 Laps","1 Lap","7","6360.43","7","47.914","41.324","2.179","3.85","0","Bridgestone","Newcastle CA"
"Brandon Brewer","33","4","51","80cc","0","","42.490","","4 Laps","24.995","7","6402.92","7","54.004","36.664","2.165","3.85","0","Parolin Kart","Fair Oaks CA"
"Ethan Booher","34","3","840","KA100 J","0","","19:01.026","","4 Laps","4 Laps","7","7543.946","6","45.922","43.117","1.837","3.85","0","GFC KA-100","El Dorado Hills CA"
"Frank Chavez","35","7","523","LO-206 GM","0","","1 Lap","","5 Laps","33.467","6","5340.775","6","52.7","37.571","2.224","3.3","0","Tony Kart","Vacaville CA"
"Henry Damas","36","5","41","80cc","0","","16:58.206","","5 Laps","2 Laps","6","6358.981","6","50.862","38.929","1.868","3.3","0","Jackson CA"
"Paul Booher","37","3","380","LO-206 M","0","","1 Lap","","6 Laps","4 Laps","5","3839.388","4","50.94","38.869","2.579","2.75","0","VLR 206","Colfax CA"
"Michael Ting","38","4","387","LO-206 M","0","","1 Lap","","7 Laps","5 Laps","4","3817.781","4","52.82","37.486","2.075","2.2","0","BirelART AM29","Mountain View CA"
"Mike Allison","39","8","528","LO-206 GM","0","","20:09.718","","7 Laps","6 Laps","4","5027.499","3","55.431","35.72","1.575","2.2","0","Birel Am29","Manteca CA"
"Michael McGaughy","40","1","261","LO-206 C","1","1","2 Laps","","9 Laps","0","2","3184.669","1","53.467","37.032","1.243","1.1","0","BirelART C28","Park City UT"
