"Event ID","Event Name","Started At","Ended At"
"278-2147483650-20170930","Speed Ring ","2017-09-30 13:30:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Practice","1073741825","Practice","Qualifying","2017-09-30 13:30:00 UTC","2017-09-30 14:33:24 UTC","PROVISIONAL","10","https://racehero.io/events/speed-ring/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Christopher Toy","45","8","12","STREET MODIFIED - AWD","0","","","","20.209","1:03:18.181","4","10929.936","4","85.244","63.348","1.976","6.0","0","Subaru","WRX"
"Jay Thornton","46","8","411","STREET MODIFIED - FWD","0","","","","20.685","51:11.615","5","11015.671","3","85.72","62.996","2.451","7.5","0","Honda","Civic"
"Aaron Weir","47","4","24","UNLIMITED - RWD","0","","","","20.906","1:16:50.059","5","11033.437","5","85.941","62.834","2.447","7.5","0","Honda","CRX"
"Will Au-Yeung","48","2","113","UNLIMITED - FWD","6","","","","21.991","3 Laps","1","2497.144","1","87.026","62.05","2.162","1.5","0","acura","RSX"
"Rodrigo Lopez","49","9","9","STREET MODIFIED - FWD","0","","","","22.794","17:31.461","5","8995.517","4","87.829","61.483","3.001","7.5","0","Honda","Civic Type R"
"ANGEL ORTIZ","50","9","11","STREET MODIFIED - RWD","0","","","","23.379","47:40.831","5","11092.568","2","88.414","61.076","2.434","7.5","0","TOYOTA","STARLET"
"Chris Boersma","51","3","33","TRACK MODIFIED - FWD","12","","","","40.148","2 Laps","1","5932.231","1","105.183","51.339","0.91","1.5","0","Honda","Civic"
"Kendall Samuel","52","6","197","UNLIMITED - AWD","0","","","","","56:57.354","0","5832.624","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Ronnie Soliman","53","9","19","STREET MODIFIED - AWD","0","","","","","3 Laps","0","6893.631","0","0.0","0.0","0.0","0.0","0","Mitsu","Evo"
"Matt Jensen","54","9","15","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Alex Westergaard","55","10","35","STREET MODIFIED - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kevin Parlett","56","10","44","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G35"
"Charles Miller","57","10","55","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Jeremy Boysen","58","11","73","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"David Moster","59","11","79","STREET MODIFIED - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","RAFT Corvette Z06"
"Joe Sitto","60","12","310","STREET MODIFIED - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911 Turbo"
