"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC ","1073741904","Qualifying ","Qualifying","2020-09-12 16:00:00 UTC","2020-09-12 16:30:05 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","11","11","5","GLTC","17","17","0.884","","8.575","1 Lap","3","1509.615","3","179.241","81.303","28.96","12.144","0","Mazda","Miata"
"Tiffany Kelly","12","12","68","GLTC","15","15","0.083","","8.658","1 Lap","3","1506.548","3","179.324","81.265","29.019","12.144","0","Honda","S2000"
"Robert Manouchehri","13","13","325","GLTC","22","22","0.083","","8.741","1 Lap","3","1524.441","3","179.407","81.228","28.678","12.144","0","Mazda","Miata"
"Vytis Aranauskas","14","14","99","GLTC","10","10","1.907","","10.648","56.786","4","1683.892","4","181.314","80.373","34.617","16.192","0","BMW","M3"
"Jeremy Boysen","15","15","99","GLTC","25","25","1.942","","12.590","1 Lap","3","1540.958","3","183.256","79.522","28.371","12.144","0","Acura","RSX"
"Jake Joraanstad","16","16","23","GLTC","16","16","0.099","","12.689","1 Lap","3","1513.715","3","183.355","79.479","28.882","12.144","0","Honda","S2000"
"Brandon Puk","17","17","15","GLTC","29","29","0.414","","13.103","1 Lap","3","1585.974","3","183.769","79.3","27.566","12.144","0","Mazda","Miata"
"Jonathan Yu","18","18","200","GLTC","28","28","0.558","","13.661","1 Lap","3","1562.573","3","184.327","79.059","27.978","12.144","0","BMW","318i"
"Ryan Upham","19","19","13","GLTC","20","20","0.708","","14.369","2 Laps","2","1539.957","2","185.035","78.757","18.926","8.096","0","BMW","3series"
"Kerry James","20","20","44","GLTC","12","12","0.280","","14.649","1 Lap","3","1516.382","3","185.315","78.638","28.831","12.144","0","BMW","M3"
"Greg Kuhn","21","21","222","GLTC","31","31","1.021","","15.670","1 Lap","3","1569.251","3","186.336","78.207","27.859","12.144","0","Nissan","350Z"
"David Alessandrini","22","22","61","GLTC","5","5","1.556","","17.226","1 Lap","3","1508.426","2","187.892","77.559","28.983","12.144","0","Honda","Civic"
"Erik Meadows","23","23","3","GLTC","26","26","0.649","","17.875","1 Lap","3","1569.043","3","188.541","77.292","27.863","12.144","0","Mazda","Miata"
"Scott Robertson","24","24","213","GLTC","9","9","1.974","","19.849","1 Lap","3","1513.368","2","190.515","76.492","28.888","12.144","0","Mazda","Miata"
"Brian Defrees","25","25","898","GLTC","18","18","3.552","","23.401","1 Lap","3","1545.76","3","194.067","75.092","28.283","12.144","0","Honda","Civic"
"Jake Price","26","26","202","GLTC","30","30","0.108","","23.509","1 Lap","3","1588.785","3","194.175","75.05","27.517","12.144","0","Mazda","Miata"
"Quincy Burk","27","27","91","GLTC","27","27","2.632","","26.141","1 Lap","3","1588.207","3","196.807","74.046","27.527","12.144","0","Mazda","RX8"
"Andrew Work","28","28","102","GLTC","32","32","2.158","","28.299","1 Lap","3","1591.337","2","198.965","73.243","27.473","12.144","0","Honda","Civic"
"Ben Hawroisko","29","29","52","GLTC","33","33","0.109","","28.408","1 Lap","3","1608.805","2","199.074","73.203","27.174","12.144","0","BMW","M3"
"Dan Kapaldo","30","30","567","GLTC","36","36","1.814","","30.222","1 Lap","3","1602.765","2","200.888","72.542","27.277","12.144","0","BMW","330ci"
"Louis Chatroop","31","31","126","GLTC","34","34","2.194","","32.416","1 Lap","3","1607.157","2","203.082","71.758","27.202","12.144","0","BMW","M3"
"Savanna Little","32","32","194","GLTC","37","37","3.915","","36.331","1 Lap","3","1621.577","3","206.997","70.401","26.96","12.144","0","Mazda","Spec MX-5"
"Steve Pruden","33","33","28","GLTC","24","24","0.864","","37.195","1 Lap","3","1599.833","2","207.861","70.108","27.327","12.144","0","BMW","330Ci"
"Charlie Ensslin","34","34","362","GLTC","35","35","0.517","","37.712","2 Laps","2","1409.832","2","208.378","69.934","20.673","8.096","0","Honda","Fit"
"Bill Griffin","35","35","46","GLTC","23","23","0.716","","38.428","1 Lap","3","1603.116","3","209.094","69.695","27.271","12.144","0","BMW","330"
"Jorge Ortiz III","36","36","19","GLTC","19","19","6.045","","44.473","2 Laps","2","1390.329","2","215.139","67.737","20.963","8.096","0","Mazda","MX-5 Miata"
"Jeff Preston","37","37","47","GLTC","21","21","12:52.965","","13:37.438","3 Laps","1","1161.482","1","988.104","14.748","12.547","4.048","0","MAZDA","MX-5"
