"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC ","1073741903","Practice","Practice","2020-09-12 13:25:00 UTC","2020-09-12 13:51:12 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tiffany Kelly","14","14","68","GLTC","12","12","0.093","","9.355","1:35.596","3","822.414","2","186.247","78.244","53.159","12.144","0","Honda","S2000"
"Luke McGrew","15","15","5","GLTC","23","23","1.408","","10.763","32.958","3","759.776","2","187.655","77.657","57.541","12.144","0","Mazda","Miata"
"Ryan Upham","16","16","13","GLTC","16","16","0.764","","11.527","0 Laps","3","667.819","2","188.419","77.343","65.464","12.144","0","BMW","3series"
"Greg Kuhn","17","17","222","GLTC","15","15","3.037","","14.564","0 Laps","3","670.273","2","191.456","76.116","65.225","12.144","0","Nissan","350Z"
"Dan Kapaldo","18","18","567","GLTC","8","8","0.688","","15.252","1:36.553","4","823.371","2","192.144","75.843","70.796","16.192","0","BMW","330ci"
"David Alessandrini","19","19","61","GLTC","26","26","1.015","","16.267","2 Laps","1","390.551","1","193.159","75.445","37.313","4.048","0","Honda","Civic"
"Quincy Burk","20","20","91","GLTC","13","13","1.123","","17.390","2 Laps","1","266.945","1","194.282","75.008","54.591","4.048","0","Mazda","RX8"
"Jonathan Yu","21","21","200","GLTC","31","","0.086","","17.476","3:26.895","3","933.713","3","194.368","74.975","46.822","12.144","0","BMW","318i"
"Scott Robertson","22","22","213","GLTC","24","24","0.256","","17.732","4:15.943","4","982.761","3","194.624","74.877","59.314","16.192","0","Mazda","Miata"
"Colton Wade","23","23","8","GLTC","25","25","0.292","","18.024","1:05.504","3","792.322","3","194.916","74.765","55.178","12.144","0","BMW","M3"
"Brian Defrees","24","24","898","GLTC","27","27","0.204","","18.228","1:07.479","3","794.297","2","195.12","74.686","55.04","12.144","0","Honda","Civic"
"Vytis Aranauskas","25","25","99","GLTC","30","","0.633","","18.861","1 Lap","2","667.15","2","195.753","74.445","43.687","8.096","0","BMW","M3"
"Erik Meadows","26","26","3","GLTC","4","4","2.248","","21.109","1 Lap","2","434.513","2","198.001","73.6","67.076","8.096","0","Mazda","Miata"
"Bill Griffin","27","27","46","GLTC","10","10","1.938","","23.047","2:47.008","4","893.826","3","199.939","72.886","65.215","16.192","0","BMW","330"
"Louis Chatroop","28","28","126","GLTC","19","19","0.540","","23.587","50.829","3","777.647","2","200.479","72.69","56.219","12.144","0","BMW","M3"
"Andrew Work","29","29","102","GLTC","28","28","7.056","","30.643","2 Laps","1","411.955","1","207.535","70.219","35.375","4.048","0","Honda","Civic"
"Steve Pruden","30","30","28","GLTC","9","9","1.171","","31.814","3:12.731","4","919.549","3","208.706","69.825","63.391","16.192","0","BMW","330Ci"
"Jorge Ortiz III","31","31","19","GLTC","29","29","2.490","","34.304","1 Lap","2","645.064","2","211.196","69.001","45.182","8.096","0","Mazda","MX-5 Miata"
"Ben Aurich","32","32","95","GLTC","0","","","","","3 Laps","0","103.908","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Kerry James","33","33","44","GLTC","0","","","","","3 Laps","0","195.074","0","0.0","0.0","0.0","0.0","0","BMW","M3"
