"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC ","1073741907","Race 3","Race","2020-09-13 16:30:00 UTC","2020-09-13 16:49:47 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Defrees","27","26","898","GLTC","25","25","8.849","","1:42.777","1:42.777","6","1029.322","4","168.129","86.676","84.946","24.288","0","Honda","Civic"
"Jeff Preston","28","27","47","GLTC","35","34","4.372","","1:47.149","1:47.149","6","1033.694","4","165.839","87.873","84.587","24.288","0","MAZDA","MX-5"
"Ben Aurich","29","28","121","GLTC","33","32","1.888","","1:49.037","1:49.037","6","1035.582","5","167.339","87.085","84.433","24.288","0","BMW","325is"
"Dusty Michael Vladiff","30","29","90","GLTC","26","26","32.812","","2:21.849","2:21.849","6","1068.394","3","174.083","83.712","81.839","24.288","0","Mercedes","190E"
"Jorge Ortiz III","31","30","19","GLTC","27","27","5.233","","2:27.082","2:27.082","6","1073.627","6","172.401","84.529","81.441","24.288","0","Mazda","MX-5 Miata"
"Andy Smedegard","32","31","212","GLTC","6","6","4 Laps","","4 Laps","4 Laps","2","315.556","2","152.357","95.649","92.363","8.096","0","Honda","S2000"
"Tom O'Gorman","33","32","94","GLTC","5","5","10.166","","4 Laps","4 Laps","2","325.722","2","156.669","93.016","89.48","8.096","0","Honda","S2000"
"Felipe Gonzalez","34","33","133","GLTC","34","33","40.106","","4 Laps","4 Laps","2","365.828","2","175.424","83.072","79.67","8.096","0"
"Jake Price","35","34","202","GLTC","32","31","17.674","","4 Laps","4 Laps","2","383.502","1","171.009","85.217","75.999","8.096","0","Mazda","Miata"
"David Alessandrini","36","35","61","GLTC","0","","2 Laps","","6 Laps","6 Laps","0","5.287","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
