"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","536871234","Entire weekend","Qualifying Grid","2019-08-18 18:50:23 UTC","2019-08-18 18:50:23 UTC","FINAL","7","https://racehero.io/events/bmw-lightning-raceway-2019/results/536871234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Steve Liadis - HP","11","1","46","HP","11","1","","","","0","6","890.83","4","74.276","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","12","5","839","CM","12","5","","","","50.902","7","1044.071","4","74.308","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Nicholas Somma - IS","13","1","225","IS","13","1","","","","0","7","1386.037","5","75.035","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","14","2","999","GTS2","14","2","","","","13.601","7","1032.53","4","75.061","0.0","0.0","0.0","0","E36 M3","BLUE","North Atlantic","Yes","Provisional"
"David Seidman - IP","15","3","25","IP","15","3","","","","13:04.164","5","1456.608","2","75.22","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Wade Wilson - DM","16","1","2","DM","16","1","","","","0","7","702.099","7","75.453","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","17","2","87","IS","17","2","","","","1:38.504","6","1484.541","2","75.619","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Scott Brown - IS","18","3","242","IS","18","3","","","","1 Lap","6","1021.75","4","75.771","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"David Garraux - HS","19","1","77","HS","19","1","","","","0","4","1504.952","2","75.843","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"David Ellman - IP","20","4","050","IP","20","4","","","","12:06.132","6","1398.576","5","75.859","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","21","5","93","IP","21","5","","","","6:42.447","6","1074.891","4","75.998","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Lazslo Sebo - DM","22","2","311","DM","22","2","","","","13:11.858","4","1493.957","6","76.514","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Rookie"
"Greg Hartman - Spec E46","23","1","745","Spec E46","23","1","","","","0","6","1482.782","2","76.786","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","24","4","112","IS","24","4","","","","28.172","6","1414.209","5","76.896","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Mellott - IS","25","5","368","IS","25","5","","","","1:19.913","6","1465.95","2","77.087","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","26","6","487","IS","26","6","","","","1:52.662","6","1498.699","6","77.171","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Gordy Wagner - JS","27","1","36","JS","27","1","","","","0","6","1435.607","5","77.404","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","28","7","787","IS","28","7","","","","0 Laps","7","1062.641","4","77.411","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","29","6","9","IP","29","6","","","","13:37.042","6","1489.486","2","77.507","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","30","1","15","Spec E36","30","1","","","","0","6","1533.548","6","78.766","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Caldwell - JS","31","2","102","JS","31","2","","","","3 Laps","3","1072.465","4","79.014","0.0","0.0","0.0","0","E36 325is","Gray","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","32","1","35","JP","32","1","","","","0","5","967.968","4","79.435","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","33","8","826","IS","33","8","","","","2:09.922","7","1515.959","2","79.593","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Joseph Pantaleo - DM","34","3","123","DM","34","3","","","","12:02.13","6","1424.229","5","80.32","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","35","2","02","Spec E36","35","2","","","","1 Lap","5","1001.859","4","80.375","0.0","0.0","0.0","0","E36 325i","Arctic Grey","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","36","4","67","DM","36","4","","","","11:49.57","6","1411.669","5","81.061","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","37","5","23","DM","37","5","","","","12:13.561","5","1435.66","5","81.423","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","38","3","064","Spec E36","38","3","","","","0 Laps","6","1458.309","2","81.51","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ross Karlin - EM","39","1","78","EM","39","1","","","","0","6","1426.164","5","81.521","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","40","1","7","M3T","40","1","","","","0","6","1440.134","5","81.917","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","41","2","96","M3T","41","2","","","","1 Lap","5","1382.893","5","82.534","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
