"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","536871232","Sunday2","Qualifying Grid","2019-08-18 16:35:41 UTC","2019-08-18 16:35:41 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2019/results/536871232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Wilkins - Spec E36","26","1","15","Spec E36","26","1","","","","0","1","1390.585","1","83.809","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","27","2","064","Spec E36","27","2","","","","1.474","1","1392.059","1","83.823","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","28","3","02","Spec E36","28","3","","","","1.718","1","1392.303","1","84.586","0.0","0.0","0.0","0","E36 325i","Arctic Grey","South Atlantic","Yes","Competition"
"Bob Martin - M3T","29","1","7","M3T","29","1","","","","0","1","1398.28","1","84.648","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Joseph Pantaleo - DM","30","4","123","DM","30","4","","","","21.552","1","1402.166","1","86.743","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"David Hellman - M3T","31","2","96","M3T","31","2","","","","4.749","1","1403.029","1","88.219","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Andrew Palumbo - CM","32","3","42","CM","32","3","","","","0 Laps","1","115.696","1","101.143","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","33","5","9","IP","33","5","","","","0 Laps","1","768.224","1","164.553","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","34","5","23","DM","34","5","","","","0 Laps","1","14.517","1","0.0","0.0","0.0","0.0","0","E46 328","Black/Red/White","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","35","1","35","JP","35","1","","","","0","1","12.267","1","0.0","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"William Mellott - IS","36","8","368","IS","36","8","","","","0 Laps","1","538.627","1","0.0","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Garraux - HS","37","1","77","HS","37","1","","","","0","1","183.222","1","0.0","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"David Seidman - IP","38","6","25","IP","38","6","","","","0 Laps","1","7.864","1","0.0","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
