"Event ID","Event Name","Started At","Ended At"
"530-2313-2147485839-20200828","   1a ETAPA SUPERBIKE BRASIL - 2020","2020-08-28 11:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1666","1a Etapa SuperBike Brasil","2313","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","Copa Pro Honda CBR 650R","1073749168","Prova - CBR 650R","Race","2020-08-30 15:05:00 UTC","2020-08-30 15:31:45 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2020/results/1073749168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alexandre Oliveira","11","4","27","MASTER","16","5","0.744","","34.943","24.224","12","1502.561","12","112.537","137.843","123.888","51.708","0","COLORADO RACING","Honda CBR 650R","OLI"
"Isaque Teixeira","12","5","79","MASTER","18","7","1.104","","36.047","25.328","12","1503.665","10","112.936","137.356","123.797","51.708","0","COLORADO RACING","Honda CBR 650R","TEI"
"Ronaldo Guimarães","13","2","65","LIGHT","15","2","5.621","","41.668","7.469","12","1509.286","9","112.9","137.399","123.336","51.708","0","Honda CBR 650R","GUI"
"Rodrigo Simon ","14","3","999","LIGHT","19","3","7.374","","49.042","14.843","12","1516.66","10","114.534","135.439","122.736","51.708","0","Honda CBR 650R","SIM"
"Anderson Felipe","15","6","76","MASTER","25","9","6.245","","55.287","44.568","12","1522.905","12","116.195","133.503","122.233","51.708","0","COLORADO RACING","Honda CBR 650R","FEL"
"Mauricio Marques","16","7","63","PRO","5","4","5.450","","1:00.737","1:00.737","12","1528.355","2","107.975","143.667","121.797","51.708","0","QATAR RACING","Honda CBR 650R","MAR"
"Mauricio Laranjeira","17","7","29","MASTER","20","8","8.400","","1:09.137","58.418","12","1536.755","12","115.039","134.845","121.131","51.708","0","COLORADO RACING","Honda CBR 650R","LAR"
"Marcos Kawasaki","18","4","77","LIGHT","23","6","4.372","","1:13.509","39.31","12","1541.127","11","118.192","131.247","120.787","51.708","0","PRT","Honda CBR 650R","KAW"
"Marcelo Laranjeira","19","5","72","LIGHT","21","4","2.598","","1:16.107","41.908","12","1543.725","12","115.984","133.746","120.584","51.708","0","COLORADO RACING","Honda CBR 650R","LAR"
"Tabajara Ayres","20","6","17","LIGHT","28","8","1 Lap","","1 Lap","1:04.778","11","1566.595","9","127.547","121.621","108.922","47.399","0","COLORADO RACING","Honda CBR 650R","AYR"
"Michael Valtingojer","21","8","40","MASTER","26","10","11.748","","1 Lap","1:40.006","11","1578.343","2","119.308","130.02","108.111","47.399","0","RACER X ","Honda CBR 650R","VAL"
"Felipe Ortiz ","22","7","35","LIGHT","22","5","4 Laps","","5 Laps","5 Laps","7","955.9","3","115.014","134.874","113.596","30.163","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Henrique Poli Junior  ","23","9","3","MASTER","10","3","3 Laps","","8 Laps","8 Laps","4","1171.728","3","112.029","138.468","52.956","17.236","1","ZITTO","Honda CBR 650R","JUN"
"Lucas Torres","24","8","177","PRO","2","2","1 Lap","","9 Laps","9 Laps","3","398.357","2","106.305","145.924","116.823","12.927","0","PRT","Honda CBR 650R","TOR"
"Nelson R. de Oliveira","25","10","45","MASTER","27","11","1:11.654","","9 Laps","9 Laps","3","470.011","2","120.764","128.452","99.013","12.927","1","OS IMPOSSÍVEIS ","Honda CBR 650R","OLI"
"Leandro Espósito","26","9","32","PRO","12","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT","Honda CBR 650R","ESP"
"Gilberto Gnecchi","27","11","13","MASTER","17","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GNE"
"Luis Alberto Ferreira","28","8","31","LIGHT","24","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUICK MOTORS","Honda CBR 650R","FER"
