"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741955","Race 1","Race","2024-06-07 20:00:00 UTC","2024-06-07 20:26:12 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-festival/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Zac Lovoy","11","9","42","GLTC - RWD","18","16","0.761","","7.901","7.901","8","1084.242","8","101.455","75.935","56.843","17.12","0","Honda","S2000"
"Carlos Mendez","12","10","83","GLTC - RWD","11","9","1.124","","9.025","9.025","8","1085.366","8","102.075","75.474","56.785","17.12","0","Bmw","330I"
"Julio Crispin","13","11","350","GLTC - RWD","9","7","1.078","","10.103","10.103","8","1086.444","8","102.752","74.977","56.728","17.12","0","Nissan","350Z"
"Gary Wimble","14","12","1","GLTC - RWD","19","17","1.134","","11.237","11.237","8","1087.578","8","102.719","75.001","56.669","17.12","0","Chevrolet","CORVETTE"
"Dana Basinski","15","13","109","GLTC - RWD","14","12","0.261","","11.498","11.498","8","1087.839","8","103.251","74.614","56.655","17.12","0","Subaru","BRZ"
"Louis Chatroop","16","14","26","GLTC - RWD","20","18","0.539","","12.037","12.037","8","1088.378","8","103.448","74.472","56.627","17.12","0","Bmw","325I"
"Steve Pruden","17","15","89","GLTC - RWD","16","14","0.208","","12.245","12.245","8","1088.586","8","103.019","74.782","56.617","17.12","0","Bmw","M3"
"Eric Magnussen","18","16","330","GLTC - RWD","23","20","1.575","","13.820","13.82","8","1090.161","7","102.185","75.393","56.535","17.12","0","Bmw","M3"
"Adam Wood","19","1","207","GLTC - AWD","21","1","0.548","","14.368","0","8","1090.709","7","102.143","75.424","56.506","17.12","0","Subaru","IMPREZA"
"Jackie Ding","20","3","86","GLTC - FWD","27","3","3.020","","17.388","16.968","8","1093.729","8","102.565","75.113","56.35","17.12","0","Honda","COROLLA AE86"
"Andrew Rains","21","17","98","GLTC - RWD","22","19","1.942","","19.330","19.33","8","1095.671","7","102.487","75.171","56.25","17.12","0","Bmw","330CI"
"Thomas Lathrop","22","18","84","GLTC - RWD","24","21","0.371","","19.701","19.701","8","1096.042","8","103.071","74.745","56.231","17.12","0","Bmw","3 SERIES"
"Jacob Price","23","19","202","GLTC - RWD","17","15","0.950","","20.651","20.651","8","1096.992","8","103.857","74.179","56.183","17.12","0","Mazda","MX-5 MIATA"
"Joel Morrison","24","20","71","GLTC - RWD","35","29","0.164","","20.815","20.815","8","1097.156","8","103.032","74.773","56.174","17.12","0","Honda","S2000"
"Mackenzie Korince","25","4","52","GLTC - FWD","31","5","0.462","","21.277","20.857","8","1097.618","8","103.759","74.249","56.151","17.12","0","Honda","CIVIC"
"Kyle Hale","26","21","222","GLTC - RWD","28","24","3.357","","24.634","24.634","8","1100.975","8","104.53","73.701","55.979","17.12","0","Bmw","M3"
"Dustin Bartee","27","5","24","GLTC - FWD","29","4","0.131","","24.765","24.345","8","1101.106","7","104.975","73.389","55.973","17.12","0","Honda","CIVIC"
"Kerry James","28","22","44","GLTC - RWD","34","28","0.629","","25.394","25.394","8","1101.735","8","104.404","73.79","55.941","17.12","0","Mazda","MX-5 MIATA"
"Samuel Scott","29","23","85","GLTC - RWD","30","25","1.639","","27.033","27.033","8","1103.374","8","104.717","73.57","55.858","17.12","0","Mazda","MX-5"
"Aryton Grim","30","24","2","GLTC - RWD","39","33","0.359","","27.392","27.392","8","1103.733","8","103.745","74.259","55.84","17.12","0","Mazda","MX-5 MIATA"
"Jorge Ortiz","31","25","57","GLTC - RWD","33","27","0.964","","28.356","28.356","8","1104.697","7","104.397","73.795","55.791","17.12","0","Mazda","MX-5 MIATA"
"Joe Tullo","32","26","43","GLTC - RWD","37","31","1.247","","29.603","29.603","8","1105.944","7","104.291","73.87","55.728","17.12","0","Bmw","325I"
"Kevin Bandy","33","27","5","GLTC - RWD","38","32","2.529","","32.132","32.132","8","1108.473","8","104.765","73.536","55.601","17.12","0","Mazda","MX-5 MIATA"
"Jason Kanakry","34","28","78","GLTC - RWD","36","30","2.663","","34.795","34.795","8","1111.136","8","104.973","73.39","55.468","17.12","0","Bmw","M3"
"Clayton Fitzpatrick","35","29","171","GLTC - RWD","40","34","1.371","","36.166","36.166","8","1112.507","8","106.082","72.623","55.399","17.12","0","Chevrolet","CORVETTE"
"Tony Marchev","36","30","17","GLTC - RWD","26","23","0.215","","36.381","36.381","8","1112.722","8","104.947","73.408","55.388","17.12","0","Honda","S2000"
"Tony Barber","37","31","714","GLTC - RWD","43","35","0.191","","36.572","36.572","8","1112.913","8","107.29","71.805","55.379","17.12","0","Scion","FR-S"
"Hans Horpedahl","38","32","77","GLTC - RWD","48","39","0.669","","37.241","37.241","8","1113.582","8","106.854","72.098","55.346","17.12","0","Honda","S2000"
"Seth Gale","39","6","541","GLTC - FWD","41","6","1.957","","39.198","38.778","8","1115.539","8","106.688","72.211","55.249","17.12","0","Acura","INTEGRA"
"Ryan Schabel","40","33","328","GLTC - RWD","45","37","0.164","","39.362","39.362","8","1115.703","8","106.29","72.481","55.241","17.12","0","Bmw","330I"
"Bob Dice","41","7","618","GLTC - FWD","49","9","0.172","","39.534","39.114","8","1115.875","8","105.523","73.008","55.232","17.12","0","Honda","CIVIC"
"Jeremy Zeitler","42","8","11","GLTC - FWD","42","7","0.585","","40.119","39.699","8","1116.46","8","106.48","72.352","55.203","17.12","0","Acura","INTEGRA"
"Nathan Manning","43","34","860","GLTC - RWD","44","36","3.502","","43.621","43.621","8","1119.962","7","108.098","71.269","55.03","17.12","0","Toyota","COROLLA"
"Andy Sundeen","44","35","546","GLTC - RWD","46","38","0.474","","44.095","44.095","8","1120.436","7","107.448","71.7","55.007","17.12","0","Bmw","M3"
"Sean Macneil","45","9","521","GLTC - FWD","47","8","4.884","","48.979","48.559","8","1125.32","8","109.682","70.239","54.768","17.12","0","Acura","CSX"
"Dai Nguyen","46","36","888","GLTC - RWD","32","26","2.207","","51.186","51.186","8","1127.527","7","104.5","73.722","54.661","17.12","0","Subaru","BRZ"
"Kyle Malarkey","47","37","308","GLTC - RWD","50","40","16.426","","1:07.612","1:07.612","8","1143.953","8","114.337","67.38","53.876","17.12","0","Bmw","3 SERIES"
"Paul Darling","48","38","55","GLTC - RWD","7","5","2 Laps","","2 Laps","2 Laps","6","876.968","3","102.808","74.936","52.709","12.84","0","Bmw","318I"
"Peter Zhang","49","39","28","GLTC - RWD","15","13","1 Lap","","3 Laps","3 Laps","5","704.066","3","104.044","74.046","54.711","10.700000000000001","0","Scion","FR-S"
"Robbie Vierhout","50","40","95","GLTC - RWD","25","22","4 Laps","","7 Laps","7 Laps","1","115.887","1","110.078","69.987","66.479","2.14","0","Nissan","350Z"
