"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741956","Qualifying 2","Qualifying","2024-06-08 13:05:00 UTC","2024-06-08 14:31:14 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest-festival/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eddy Segal","42","2","470","STREET - FWD","0","","0.108","","9.254","25.899","7","3088.649","2","100.508","76.651","17.46","14.98","0","Honda","CIVIC"
"Ernestas Puzelis","43","7","338","UNLIMITED - RWD","0","","0.001","","9.255","2:50.451","3","4935.223","1","100.509","76.65","4.683","6.42","0","Nissan","370Z"
"Mike Callaway","44","4","194","STREET - AWD","0","","0.002","","9.257","12:11.168","7","3084.297","3","100.511","76.648","17.485","14.98","0","Subaru","IMPREZA"
"Sam Bosnian","45","2","625","STREET - RWD","0","","0.026","","9.283","3 Laps","4","2606.152","2","100.537","76.629","11.824","8.56","0","Nissan","350Z"
"Ian Flavin","46","4","199","CLUB TR - RWD","0","","0.138","","9.421","3:56.544","7","1778.248","5","100.675","76.523","30.326","14.98","0","Subraru","BRZ"
"Izak Ambrose","47","5","600","STREET - AWD","0","","0.069","","9.490","30.802","2","2383.931","2","100.744","76.471","6.463","4.28","0","Subaru","IMPREZA"
"Ross Ligibel","48","3","45","STREET - RWD","0","","0.399","","9.889","3 Laps","4","2607.354","2","101.143","76.169","11.819","8.56","0","Bmw","M3"
"Ben Bulthuis","49","8","40","STREET GT - RWD","0","","0.019","","9.908","9:11.269","4","4089.346","3","101.162","76.155","7.536","8.56","0","Toyota","GR SUPRA"
"James Houghton","50","3","41","CLUB TR - FWD","41","","0.047","","9.955","1 Lap","1","1122.58","1","101.209","76.12","6.863","2.14","0","Acura","TSX"
"Cody Umbaugh","51","3","69","STREET - FWD","0","","0.010","","9.965","3 Laps","4","2612.353","4","101.219","76.112","11.796","8.56","0","Honda","CIVIC"
"John Laughlin","52","9","571","STREET GT - RWD","0","","0.303","","10.268","14:28.849","9","4406.926","4","101.522","75.885","15.733","19.26","0","Lexus","RC"
"Josh Powers","53","10","19","TRACK MOD - RWD","0","","0.137","","10.405","3:05.799","3","4958.934","3","101.659","75.783","4.661","6.42","0","Chevrolet","CORVETTE"
"Munzir Habibovic","54","4","155","STREET - RWD","0","","0.161","","10.566","29.802","7","3086.953","4","101.82","75.663","17.47","14.98","0","Nissan","350Z"
"Devin Hofmann","55","1","145","STREET MOD - AWD","0","","0.237","","10.803","0","4","3901.025","3","102.057","75.487","7.899","8.56","0","Subaru","WRX"
"Nick Aegerter","56","6","654","STREET - AWD","0","","0.066","","10.869","1:10.453","2","2423.582","2","102.123","75.438","6.358","4.28","0","Ford","FOCUS"
"Fez Babar","57","5","61","CLUB TR - RWD","0","","0.008","","10.877","5:34.468","8","1876.172","6","102.131","75.433","32.85","17.12","0","Toyota","GR86"
"Joel Phillips","58","10","44","STREET GT - RWD","0","","0.125","","11.002","2:29.027","2","3687.104","1","102.256","75.34","4.179","4.28","0","Porsche","911"
"Thomas Halka","59","7","7","STREET - AWD","0","","0.001","","11.003","2:41.223","3","2514.352","3","102.257","75.34","9.192","6.42","0","Subaru","IMPREZA"
"Chris Nahill","60","6","80","CLUB TR - RWD","0","","0.446","","11.449","5:56.127","8","1897.831","8","102.703","75.012","32.475","17.12","0","Subaru","BRZ"
"Daniel Persing","61","7","230","CLUB TR - RWD","0","","0.084","","11.533","6:03.183","8","1904.887","8","102.787","74.951","32.355","17.12","0","Subaru","BRZ"
"Nathan Poulson","62","8","151","CLUB TR - RWD","0","","0.114","","11.647","4:02.72","7","1784.424","2","102.901","74.868","30.222","14.98","0","Subaru","BRZ"
"Jason Gaydos","63","9","997","CLUB TR - RWD","0","","0.045","","11.692","4:38.684","7","1820.388","3","102.946","74.835","29.624","14.98","0","Subaru","BRZ"
"Edvinas Cinga","64","8","733","UNLIMITED - RWD","104","","0.432","","12.124","3:17.256","1","4962.028","1","103.378","74.523","1.553","2.14","0","Bmw","M3"
"Joel Fallaise","65","9","802","UNLIMITED - RWD","0","","0.382","","12.506","3:26.952","3","4971.724","2","103.76","74.248","4.649","6.42","0","Scalar","SCR1"
"Dariush Lotfi","66","10","241","CLUB TR - RWD","0","","0.319","","12.825","2:27.573","6","1689.277","4","104.079","74.021","27.363","12.84","0","Mazda","MX-5 MIATA"
"Alexis Fregoso","67","4","740","CLUB TR - FWD","0","","0.415","","13.240","4:34.657","4","1503.13","3","104.494","73.727","20.501","8.56","0","Acura","RSX"
"Daniel Cummings","68","1","36","SUPER UNLIMITED - RWD","0","","0.023","","13.263","0","4","2625.831","3","104.517","73.71","11.736","8.56","0","Subaru","360"
"Jacob Abbott","69","11","126","CLUB TR - RWD","0","","0.090","","13.353","36.838","5","1578.542","5","104.607","73.647","24.402","10.700000000000001","0","Subaru","BRZ"
"Arthur Dvortsen","70","12","26","CLUB TR - RWD","0","","0.170","","13.523","3 Laps","2","1398.716","2","104.777","73.528","11.016","4.28","0","Mazda","MX-5 MIATA"
"Juan Johnson","71","13","142","CLUB TR - RWD","0","","0.321","","13.844","4:22.966","5","1804.67","4","105.098","73.303","21.345","10.700000000000001","0","Honda","S2000"
"Ivan Onofriiciuc","72","5","415","STREET - RWD","0","","0.218","","14.062","1 Lap","6","3055.097","2","105.316","73.151","15.13","12.84","0","Nissan","370Z"
"Alex Westergaard","73","11","64","TRACK MOD - RWD","0","","0.431","","14.493","3:35.677","3","4988.812","3","105.747","72.853","4.633","6.42","0","Honda","S2000"
"Ethan Brown","74","1","76","STREET MOD - FWD","0","","0.187","","14.680","0","3","2527.164","3","105.934","72.725","9.145","6.42","0","Volkswagon","GOLF GTI"
"Adam Wrobel","75","5","15","CLUB TR - FWD","0","","0.201","","14.881","10:26.127","5","1854.6","3","106.135","72.587","20.77","10.700000000000001","0","Acura","INTEGRA"
"Jason Mulderig","76","14","218","CLUB TR - RWD","0","","0.463","","15.344","3:14.16","6","1735.864","5","106.598","72.272","26.629","12.84","0","Honda","S2000"
"Jonathan Denk","77","2","67","STREET MOD - FWD","0","","0.496","","15.840","9:46.974","7","3114.138","3","107.094","71.937","17.317","14.98","0","Honda","CIVIC"
"Dan Mai","78","15","169","CLUB TR - RWD","0","","0.040","","15.880","5:23.933","7","1865.637","7","107.134","71.91","28.906","14.98","0","Bmw","325I"
"Rebekah Cohen","79","3","202","STREET MOD - FWD","0","","0.460","","16.340","30:46.481","8","4373.645","6","107.594","71.603","14.092","17.12","0","Honda","CIVIC TYPE R"
"Kevin Wendt","80","8","209","STREET - AWD","0","","0.036","","16.376","4:51.045","4","2644.174","3","107.63","71.579","11.654","8.56","0","Subaru","LEGACY"
"Cory Gordinier","81","7","598","STREET MOD - RWD","0","","0.318","","16.694","0 Laps","4","2669.435","4","107.948","71.368","11.544","8.56","0","Mazda","MX-5 MIATA"
"Nathan Traxler","82","16","728","CLUB TR - RWD","0","","0.206","","16.900","5:17.524","7","1859.228","7","108.154","71.232","29.006","14.98","0","Porsche","BOXSTER"
"Jessica Powers","83","12","191","TRACK MOD - RWD","0","","0.788","","17.688","3:41.1","3","4994.235","3","108.942","70.717","4.628","6.42","0","Chevrolet","CORVETTE"
"Dylan Rodgers","84","17","915","CLUB TR - RWD","0","","2.425","","20.113","2 Laps","3","1426.125","3","111.367","69.177","16.206","6.42","0","Mazda","MX-5 MIATA"
"James Smith","85","1","130","SUNDAE CUP - FWD","4","2","0.083","","20.196","0","3","448.999","2","111.45","69.125","51.475","6.42","0","Honda","FIT"
"Richard Sawicki","86","1","528","SUNDAE CUP - RWD","1","1","0.225","","20.421","0","4","562.415","4","111.675","68.986","54.792","8.56","0","Mazda","MX-5 MIATA"
"Chris Rice","87","2","411","SUNDAE CUP - FWD","6","4","0.112","","20.533","5:53.242","6","802.241","3","111.787","68.917","57.619","12.84","0","Honda","FIT"
"Ryan Mukherjee","88","3","144","SUNDAE CUP - FWD","2","1","0.141","","20.674","3:42.32","5","671.319","4","111.928","68.83","57.38","10.700000000000001","0","Honda","FIT"
"Mike Janssen","89","4","156","SUNDAE CUP - FWD","7","5","0.067","","20.741","3:53.756","5","682.755","2","111.995","68.789","56.418","10.700000000000001","0","Mini","COOPER"
"Piotr Boczek","90","5","707","SUNDAE CUP - FWD","5","3","0.235","","20.976","3:52.948","5","681.947","3","112.23","68.645","56.485","10.700000000000001","0","Honda","FIT"
"Joseph King","91","6","181","SUNDAE CUP - FWD","17","12","0.115","","21.091","2:57.281","4","626.28","4","112.345","68.574","49.205","8.56","0","Mazda","PROTEGE"
"David Best","92","7","134","SUNDAE CUP - FWD","8","6","0.227","","21.318","6:14.417","6","823.416","6","112.572","68.436","56.137","12.84","0","Honda","FIT"
"Collin Ryser","93","8","88","SUNDAE CUP - FWD","19","","0.002","","21.320","5:35.481","3","784.48","3","112.574","68.435","29.462","6.42","0","Mini","COOPER"
"Chris Murray","94","2","729","SUNDAE CUP - RWD","3","2","0.414","","21.734","3:57.576","6","799.991","6","112.988","68.184","57.781","12.84","0","Mazda","MX-5 MIATA"
"Sam Deuling","95","9","370","SUNDAE CUP - FWD","18","","0.093","","21.827","5:18.059","3","767.058","2","113.081","68.128","30.131","6.42","0","Honda","FIT"
"Lennon Radcliffe","96","10","116","SUNDAE CUP - FWD","15","11","1.990","","23.817","5:09.557","5","758.556","4","115.071","66.95","50.781","10.700000000000001","0","Toyota","COROLLA"
"Jason Davidson","97","11","122","SUNDAE CUP - FWD","9","7","0.100","","23.917","6:19.964","6","828.963","6","115.171","66.892","55.761","12.84","0","Honda","FIT"
"Team CSA4","98","12","357","SUNDAE CUP - FWD","11","9","0.779","","24.696","4:54.563","5","743.562","4","115.95","66.442","51.805","10.700000000000001","0","Honda","FIT"
"Benjamin Smolen","99","6","373","CLUB TR - FWD","16","1","0.139","","24.835","-3 Laps","5","746.297","2","116.089","66.363","51.615","10.700000000000001","0","Volkswagen","JETTA"
"Nickolas Berg","100","13","216","SUNDAE CUP - FWD","10","8","0.851","","25.686","2:43.15","4","612.149","3","116.94","65.88","50.341","8.56","0","Honda","CIVIC"
"Erin Weaver","101","18","823","CLUB TR - RWD","12","1","0.121","","25.807","1 Lap","4","821.69","2","117.061","65.812","37.503","8.56","0","Mazda","MX-5 MIATA"
"Justin Okamoto","102","19","322","CLUB TR - RWD","14","2","0.786","","26.593","0 Laps","5","751.224","4","117.847","65.373","51.276","10.700000000000001","0","Bmw","318I"
"Scott Hollingsworth","103","14","717","SUNDAE CUP - FWD","13","10","1.402","","27.995","3:24.029","4","653.028","4","119.249","64.604","47.189","8.56","0","Honda","FIT"
"Luca Barberis","104","9","63","STREET - AWD","80","","3:19.366","","3:47.361","1:56.389","1","2469.518","1","318.615","24.18","3.12","2.14","0","Mitsubishi","LANCER"
"Whiskey Danger Racing","105","20","123","CLUB TR - RWD","0","","","","","5 Laps","0","1027.779","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jordan Gunther","106","10","806","STREET - AWD","0","","","","","2 Laps","0","2219.994","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
