"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741946","Practice 1","Practice","2024-06-06 21:20:00 UTC","2024-06-06 21:44:52 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-midwest-festival/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Seth Gale","26","3","541","GLTC - FWD","13","1","0.018","","5.972","7:33.569","10","1268.319","6","105.628","72.935","60.742","21.400000000000002","0","Acura","INTEGRA"
"Nathan Manning","27","22","860","GLTC - RWD","9","8","0.125","","6.097","3 Laps","8","1010.903","5","105.753","72.849","60.967","17.12","0","Toyota","COROLLA"
"Kerry James","28","23","44","GLTC - RWD","2","2","0.004","","6.101","3 Laps","8","981.565","3","105.757","72.846","62.79","17.12","0","Mazda","MX-5 MIATA"
"Clayton Fitzpatrick","29","24","171","GLTC - RWD","29","","0.079","","6.180","10 Laps","1","598.365","1","105.836","72.792","12.875","2.14","0","Chevrolet","CORVETTE"
"Tony Barber","30","25","714","GLTC - RWD","10","9","0.357","","6.537","9.159","8","1274.388","3","106.193","72.547","48.362","17.12","0","Scion","FR-S"
"Jackie Ding","31","4","86","GLTC - FWD","23","","0.202","","6.739","2 Laps","1","547.789","1","106.395","72.409","14.064","2.14","0","Honda","COROLLA AE86"
"Kevin Bandy","32","26","5","GLTC - RWD","30","","0.346","","7.085","4 Laps","7","1261.454","5","106.741","72.175","42.751","14.98","0","Mazda","MX-5 MIATA"
"Jeremy Zeitler","33","5","11","GLTC - FWD","35","","0.108","","7.193","7:53.294","7","1288.044","6","106.849","72.102","41.868","14.98","0","Acura","INTEGRA"
"Bob Dice","34","6","618","GLTC - FWD","24","","2.397","","9.590","0 Laps","3","772.996","2","109.246","70.52","29.899","6.42","0","Honda","CIVIC"
"Andy Sundeen","35","27","546","GLTC - RWD","11","10","1.008","","10.598","1:41.395","10","1366.624","6","110.254","69.875","56.372","21.400000000000002","0","Bmw","M3"
"Sean Macneil","36","7","521","GLTC - FWD","26","","1.017","","11.615","1:28.911","4","903.661","2","111.271","69.236","34.101","8.56","0","Acura","CSX"
"Kyle Malarkey","37","28","308","GLTC - RWD","27","","4.005","","15.620","7 Laps","4","937.373","3","115.276","66.831","32.875","8.56","0","Bmw","3 SERIES"
"Jose Santacruz","38","8","311","GLTC - FWD","38","","0.321","","15.941","1:03.753","1","878.503","1","115.597","66.645","8.769","2.14","0","Acura","INTEGRA"
"Bryan Leonard","39","29","337","GLTC - RWD","0","","","","","11 Laps","0","918.713","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
