"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741951","Practice 4","Practice","2024-06-07 16:45:00 UTC","2024-06-07 18:19:36 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest-festival/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Voelkel","11","2","34","STREET GT - RWD","0","","0.192","","2.958","55.053","4","5429.875","2","95.983","80.264","5.675","8.56","0","Chevrolet","CORVETTE"
"Brownfield Andrew","12","5","250","TRACK MOD - RWD","0","","0.735","","3.693","10:57.145","5","5581.272","4","96.718","79.654","6.902","10.700000000000001","0","Toyota","GR SUPRA"
"Zachary Moore","13","5","54","STREET MOD - RWD","0","","0.053","","3.746","3 Laps","3","3978.516","2","96.771","79.611","5.809","6.42","0","Chevrolet","CORVETTE"
"Ben Lin","14","1","104","STREET - AWD","0","","0.372","","4.118","0","3","3993.574","1","97.143","79.306","5.787","6.42","0","Mitsubishi","EVOLUTION"
"Joshua Halka","15","2","777","STREET - AWD","0","","0.025","","4.143","4:25.013","6","4258.587","1","97.168","79.285","10.854","12.84","0","Subaru","IMPREZA"
"Nicholas Hendrix","16","3","364","STREET GT - RWD","0","","0.091","","4.234","-2 Laps","7","4369.604","4","97.259","79.211","12.342","14.98","0","Chevrolet","CORVETTE"
"Brad Perkins","17","6","27","TRACK MOD - RWD","0","","0.139","","4.373","2:10.833","2","5054.96","2","97.398","79.098","3.048","4.28","0","Bmw","M3"
"Izak Ambrose","18","3","600","STREET - AWD","97","","0.631","","5.004","2 Laps","1","3786.708","1","98.029","78.589","2.034","2.14","0","Subaru","IMPREZA"
"Team P1.tires","19","2","822","UNLIMITED - RWD","0","","0.123","","5.127","-1 Laps","7","3116.912","1","98.152","78.491","17.302","14.98","0","Chevrolet","Z06"
"Michael Fitzpatrick","20","7","289","TRACK MOD - RWD","0","","0.013","","5.140","-5 Laps","6","4303.37","5","98.165","78.48","10.741","12.84","0","Chevrolet","CORVETTE"
"Wilbur Huang","21","6","139","STREET MOD - RWD","0","","0.304","","5.444","0 Laps","6","4341.389","4","98.469","78.238","10.647","12.84","0","Toyota","GR SUPRA"
"Team VitourP1.com","22","3","22","UNLIMITED - RWD","0","","0.019","","5.463","29.352","6","5503.169","2","98.488","78.223","8.4","12.84","0","Mazda","RX-8"
"David Bamforth","23","8","404","TRACK MOD - RWD","0","","0.550","","6.013","-6 Laps","7","4386.09","1","99.038","77.788","12.295","14.98","0","Porsche","CAYMAN"
"Brad Moore","24","1","193","STREET - RWD","0","","0.174","","6.187","0","5","4200.562","1","99.212","77.652","9.17","10.700000000000001","0","Porsche","718 CAYMAN"
"Kevin Horn","25","4","71","STREET GT - RWD","0","","0.065","","6.252","-5 Laps","10","3437.108","2","99.277","77.601","22.414","21.400000000000002","0","Chevrolet","CAMARO"
"Edvinas Cinga","26","4","733","UNLIMITED - RWD","0","","0.138","","6.390","2 Laps","4","2642.029","2","99.415","77.493","11.664","8.56","0","Bmw","M3"
"Ernestas Puzelis","27","5","338","UNLIMITED - RWD","0","","0.139","","6.529","-2 Laps","8","2001.248","8","99.554","77.385","30.797","17.12","0","Nissan","370Z"
"Andrius Bertulis","28","6","171","UNLIMITED - RWD","0","","0.094","","6.623","-4 Laps","10","3433.313","10","99.648","77.312","22.439","21.400000000000002","0","Lexus","RCF"
"Brian Van Orsdol","29","7","297","STREET MOD - RWD","0","","0.089","","6.712","1 Lap","5","5392.939","1","99.737","77.243","7.143","10.700000000000001","0","Toyota","GR SUPRA"
"Dustin Williams","30","1","595","STREET - FWD","0","","0.764","","7.476","0","6","4306.107","1","100.501","76.656","10.735","12.84","0","Honda","CIVIC"
"John Laughlin","31","5","571","STREET GT - RWD","0","","0.361","","7.837","-5 Laps","10","3447.876","8","100.862","76.382","22.344","21.400000000000002","0","Lexus","RC"
"Jerami Bailey","32","1","13","CLUB TR - RWD","0","","0.166","","8.003","0","8","3229.802","2","101.028","76.256","19.082","17.12","0","Scion","FR-S"
"John Veloso","33","6","961","STREET GT - RWD","0","","0.028","","8.031","3 Laps","2","2448.93","2","101.056","76.235","6.292","4.28","0","Toyota","GR SUPRA"
"Ross Ligibel","34","2","45","STREET - RWD","0","","0.167","","8.198","-4 Laps","9","3416.622","6","101.223","76.109","20.294","19.26","0","Bmw","M3"
"Peter Granberg","35","2","511","CLUB TR - RWD","0","","0.037","","8.235","18:00.363","4","4310.165","1","101.26","76.081","7.15","8.56","0","Subaru","BRZ"
"Mike Callaway","36","4","194","STREET - AWD","0","","0.210","","8.445","-6 Laps","9","3346.56","2","101.47","75.924","20.719","19.26","0","Subaru","IMPREZA"
"Eddy Segal","37","2","470","STREET - FWD","0","","0.040","","8.485","2 Laps","4","2693.849","1","101.51","75.894","11.439","8.56","0","Honda","CIVIC"
"Ian Flavin","38","3","199","CLUB TR - RWD","0","","0.035","","8.520","1:58.54","9","3348.342","9","101.545","75.868","20.708","19.26","0","Subraru","BRZ"
"Sam Bosnian","39","3","625","STREET - RWD","0","","0.027","","8.547","2 Laps","3","4022.861","1","101.572","75.848","5.745","6.42","0","Nissan","350Z"
"Stan Fayngold","40","4","326","CLUB TR - RWD","0","","0.001","","8.548","11:24.561","2","3914.363","1","101.573","75.847","3.936","4.28","0","Toyota","86"
"Munzir Habibovic","41","4","155","STREET - RWD","0","","0.161","","8.709","-4 Laps","9","3329.011","2","101.734","75.727","20.828","19.26","0","Nissan","350Z"
"Chris Smith","42","9","212","TRACK MOD - RWD","0","","0.012","","8.721","-1 Laps","2","4321.026","1","101.746","75.718","3.566","4.28","0","Bmw","1 SERIES"
"Fez Babar","43","5","61","CLUB TR - RWD","66","","0.196","","8.917","7 Laps","1","2357.385","1","101.942","75.572","3.268","2.14","0","Toyota","GR86"
"Whiskey Danger Racing","44","6","123","CLUB TR - RWD","0","","0.153","","9.070","4 Laps","4","2695.029","2","102.095","75.459","11.434","8.56","0","Honda","S2000"
"Joel Fallaise","45","7","802","UNLIMITED - RWD","0","","0.194","","9.264","3 Laps","3","1529.298","1","102.289","75.316","15.113","6.42","0","Scalar","SCR1"
"Devin Herndon","46","1","21","STREET MOD - FWD","0","","0.048","","9.312","0","9","3431.851","1","102.337","75.281","20.204","19.26","0","Mercedes-Benz","GLA"
"Graham Gaylord","47","1","11","CLUB TR - AWD","0","","0.255","","9.567","0","3","2591.857","3","102.592","75.094","8.917","6.42","0","Toyota","COROLLA"
"Thomas Halka","48","5","7","STREET - AWD","0","","0.115","","9.682","-1 Laps","4","1611.662","4","102.707","75.009","19.121","8.56","0","Subaru","IMPREZA"
"Jason Gaydos","49","7","997","CLUB TR - RWD","0","","0.095","","9.777","2 Laps","6","1843.912","6","102.802","74.94","25.068","12.84","0","Subaru","BRZ"
"Mark Kilgore","50","7","909","STREET GT - RWD","67","","0.154","","9.931","4 Laps","1","2370.645","1","102.956","74.828","3.25","2.14","0","Bmw","M4"
"Azmath Mohammed","51","8","50","CLUB TR - RWD","0","","0.036","","9.967","2:59.544","9","3409.346","9","102.992","74.802","20.337","19.26","0","Toyota","MR2"
"Josh Powers","52","10","19","TRACK MOD - RWD","0","","0.167","","10.134","-7 Laps","8","3312.78","7","103.159","74.681","18.604","17.12","0","Chevrolet","CORVETTE"
"Chris Nahill","53","9","80","CLUB TR - RWD","0","","0.109","","10.243","3:16.463","9","3426.265","7","103.268","74.602","20.237","19.26","0","Subaru","BRZ"
"Alex Westergaard","54","11","64","TRACK MOD - RWD","0","","0.269","","10.512","-7 Laps","8","3309.593","8","103.537","74.408","18.622","17.12","0","Honda","S2000"
"Daniel Persing","55","10","230","CLUB TR - RWD","0","","0.100","","10.612","1 Lap","7","1952.301","5","103.637","74.336","27.623","14.98","0","Subaru","BRZ"
"Garrett Gloceri","56","11","238","CLUB TR - RWD","0","","0.054","","10.666","1 Lap","7","1948.79","5","103.691","74.298","27.673","14.98","0","Mazda","RX-8"
"Devin Hofmann","57","1","145","STREET MOD - AWD","0","","0.248","","10.914","0","7","1977.673","7","103.939","74.12","27.268","14.98","0","Subaru","WRX"
"Ben Bulthuis","58","8","40","STREET GT - RWD","0","","0.040","","10.954","1 Lap","4","4135.935","2","103.979","74.092","7.451","8.56","0","Toyota","GR SUPRA"
"Joel Phillips","59","9","44","STREET GT - RWD","0","","0.037","","10.991","3 Laps","2","2474.136","1","104.016","74.066","6.228","4.28","0","Porsche","911"
"Nathan Poulson","60","12","151","CLUB TR - RWD","0","","0.225","","11.216","5 Laps","3","2598.669","1","104.241","73.906","8.894","6.42","0","Subaru","BRZ"
"Jacob Abbott","61","13","126","CLUB TR - RWD","0","","0.059","","11.275","2 Laps","6","1838.817","4","104.3","73.864","25.138","12.84","0","Subaru","BRZ"
"Tony Hodermarsky","62","8","814","UNLIMITED - RWD","7","1","0.479","","11.754","1 Lap","5","744.641","5","104.779","73.526","51.73","10.700000000000001","0","Ford","MUSTANG"
"Juan Johnson","63","14","142","CLUB TR - RWD","0","","0.114","","11.868","4 Laps","4","1627.215","2","104.893","73.446","18.938","8.56","0","Honda","S2000"
"Dariush Lotfi","64","15","241","CLUB TR - RWD","0","","0.183","","12.051","1 Lap","7","1969.431","3","105.076","73.318","27.383","14.98","0","Mazda","MX-5 MIATA"
"Ivan Onofriiciuc","65","5","415","STREET - RWD","0","","0.082","","12.133","1 Lap","4","1659.678","3","105.158","73.261","18.567","8.56","0","Nissan","370Z"
"Daniel Cummings","66","1","36","SUPER UNLIMITED - RWD","0","","0.306","","12.439","0","6","1878.422","6","105.464","73.049","24.608","12.84","0","Subaru","360"
"Nick Aegerter","67","6","654","STREET - AWD","0","","0.610","","13.049","-2 Laps","5","2850.29","1","106.074","72.629","13.514","10.700000000000001","0","Ford","FOCUS"
"Adam Wrobel","68","1","15","CLUB TR - FWD","0","","0.055","","13.104","0","7","1996.376","7","106.129","72.591","27.013","14.98","0","Acura","INTEGRA"
"Ethan Brown","69","2","76","STREET MOD - FWD","0","","0.107","","13.211","5 Laps","4","1679.671","3","106.236","72.518","18.346","8.56","0","Volkswagon","GOLF GTI"
"Jessica Powers","70","12","191","TRACK MOD - RWD","0","","0.030","","13.241","-3 Laps","4","1658.767","4","106.266","72.497","18.578","8.56","0","Chevrolet","CORVETTE"
"Jason Mulderig","71","16","218","CLUB TR - RWD","0","","1.149","","14.390","3 Laps","5","1802.97","2","107.415","71.722","21.365","10.700000000000001","0","Honda","S2000"
"Dan Mai","72","17","169","CLUB TR - RWD","24","5","0.337","","14.727","2 Laps","6","930.075","6","107.752","71.498","49.699","12.84","0","Bmw","325I"
"Jonathan Denk","73","3","67","STREET MOD - FWD","9","1","1.082","","15.809","5 Laps","4","644.407","4","108.834","70.787","47.821","8.56","0","Honda","CIVIC"
"Nathan Traxler","74","18","728","CLUB TR - RWD","0","","0.302","","16.111","3 Laps","5","1791.75","3","109.136","70.591","21.499","10.700000000000001","0","Porsche","BOXSTER"
"Damian Mccann","75","7","124","STREET - AWD","0","","0.399","","16.510","-1 Laps","4","1686.532","4","109.535","70.334","18.272","8.56","0","Subaru","IMPREZA"
"Kevin Wendt","76","8","209","STREET - AWD","2","1","0.293","","16.803","0 Laps","3","519.615","3","109.828","70.146","44.479","6.42","0","Subaru","LEGACY"
"Dylan Rodgers","77","19","915","CLUB TR - RWD","1","1","0.884","","17.687","3 Laps","5","746.669","5","110.712","69.586","51.589","10.700000000000001","0","Mazda","MX-5 MIATA"
"Joe Mielke","78","9","555","STREET - AWD","0","","0.424","","18.111","1 Lap","2","3877.875","2","111.136","69.32","3.973","4.28","0","Subaru","WRX STI"
"Collin Ryser","79","1","88","SUNDAE CUP - FWD","6","3","0.765","","18.876","0","6","885.002","4","111.901","68.847","52.23","12.84","0","Mini","COOPER"
"Richard Sawicki","80","1","528","SUNDAE CUP - RWD","4","1","0.101","","18.977","0","5","762.709","2","112.002","68.784","50.504","10.700000000000001","0","Mazda","MX-5 MIATA"
"Chris Murray","81","2","729","SUNDAE CUP - RWD","11","2","0.145","","19.122","1 Lap","4","662.797","4","112.147","68.696","46.494","8.56","0","Mazda","MX-5 MIATA"
"Chris Rice","82","2","411","SUNDAE CUP - FWD","5","2","0.042","","19.164","0 Laps","6","880.496","4","112.189","68.67","52.498","12.84","0","Honda","FIT"
"Ryan Mukherjee","83","3","144","SUNDAE CUP - FWD","3","1","0.300","","19.464","1 Lap","5","768.09","4","112.489","68.487","50.15","10.700000000000001","0","Honda","FIT"
"Piotr Boczek","84","4","707","SUNDAE CUP - FWD","13","7","0.741","","20.205","20.005","6","905.007","4","113.23","68.039","51.076","12.84","0","Honda","FIT"
"Sam Deuling","85","5","370","SUNDAE CUP - FWD","23","12","0.088","","20.293","58.269","6","943.271","4","113.318","67.986","49.004","12.84","0","Honda","FIT"
"David Best","86","6","134","SUNDAE CUP - FWD","8","4","0.126","","20.419","1 Lap","5","779.401","2","113.444","67.91","49.423","10.700000000000001","0","Honda","FIT"
"Mike Janssen","87","7","156","SUNDAE CUP - FWD","10","5","0.210","","20.629","1 Lap","5","774.613","5","113.654","67.785","49.728","10.700000000000001","0","Mini","COOPER"
"Joseph King","88","8","181","SUNDAE CUP - FWD","12","6","0.938","","21.567","16.747","6","901.749","6","114.592","67.23","51.26","12.84","0","Mazda","PROTEGE"
"Team CSA4","89","20","357","CLUB TR - RWD","14","2","1.704","","23.271","2 Laps","6","921.56","5","116.296","66.245","50.158","12.84","0","Toyota","GR86"
"Benjamin Smolen","90","2","373","CLUB TR - FWD","16","1","0.244","","23.515","1 Lap","6","928.85","3","116.54","66.106","49.765","12.84","0","Volkswagen","JETTA"
"Jason Davidson","91","9","122","SUNDAE CUP - FWD","17","8","0.272","","23.787","1 Lap","5","816.263","4","116.812","65.952","47.191","10.700000000000001","0","Honda","FIT"
"Jonny Grunwald","92","13","818","TRACK MOD - RWD","0","","2.148","","25.935","-4 Laps","5","1891.946","4","118.96","64.761","20.36","10.700000000000001","0","Mazda","RX-7"
"Erin Weaver","93","21","823","CLUB TR - RWD","15","3","0.102","","26.037","7 Laps","1","337.979","1","119.062","64.706","22.794","2.14","0","Mazda","MX-5 MIATA"
"Justin Okamoto","94","22","322","CLUB TR - RWD","19","4","0.188","","26.225","2 Laps","6","967.096","6","119.25","64.604","47.797","12.84","0","Bmw","318I"
"Scott Hollingsworth","95","10","717","SUNDAE CUP - FWD","20","10","0.650","","26.875","1:20.116","6","965.118","6","119.9","64.254","47.895","12.84","0","Honda","FIT"
"Samuel Miller","96","3","993","SUNDAE CUP - RWD","21","3","0.216","","27.091","3:27.712","6","970.421","6","120.116","64.138","47.633","12.84","0","Mazda","MX-5 MIATA"
"Lennon Radcliffe","97","11","116","SUNDAE CUP - FWD","22","11","0.225","","27.316","2 Laps","4","734.661","3","120.341","64.018","41.946","8.56","0","Toyota","COROLLA"
"Nickolas Berg","98","12","216","SUNDAE CUP - FWD","18","9","9.416","","36.732","4 Laps","2","493.544","2","129.757","59.373","31.219","4.28","0","Honda","CIVIC"
"Justin Lachausse","99","4","251","STREET MOD - FWD","0","","","","","9 Laps","0","190.124","0","0.0","0.0","0.0","0.0","0","Toyota","CAMRY"
"Chris Boersma","100","1","33","TRACK MOD - FWD","0","","","","","0","0","3671.271","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
