"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Saturday Races","1073743099","Formula 40 Lightweight, 350 Superstock, Clubman Lightweight, Afemme Lightweight","Race","2018-07-07 22:50:00 UTC","2018-07-07 23:05:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cassandra Fortin","17","2","403","350 SS N","35","8","","","1:26.318","0.661","6","846.599","6","129.364","86.268","79.093","18.6","0","Placerville CA","Kawasaki 300","0"
"Niladhar Odisetti","18","3","939","350 SS N","29","2","","","1:30.643","4.986","6","850.924","5","130.821","85.307","78.691","18.6","0","Yamaha R3","300"
"Lisa Kinberger","19","7","88","350 SS E","21","8","","","1:30.725","36.013","6","851.006","3","130.057","85.809","78.683","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Derek Powell","20","8","720","350 SS E","24","11","","","1:31.669","36.957","6","851.95","5","130.744","85.358","78.596","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Steve Driscoll","21","9","667","350 SS E","22","9","","","1:31.690","36.978","6","851.971","3","129.974","85.863","78.594","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Eric Rogers","22","4","844","350 SS N","30","3","","","1:32.310","6.653","6","852.591","6","130.023","85.831","78.537","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Kimie Sako","23","5","858","350 SS N","31","4","","","1:32.981","7.324","6","853.262","3","130.507","85.513","78.475","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Austin Simmons","24","1","796","CL LT","39","2","","","1:33.164","0","6","853.445","6","124.307","89.778","78.458","18.6","0","Vallejo CA","Suzuki sv650","650"
"Stephen Dummit","25","2","909","CL LT","38","1","","","1:33.750","0.586","6","854.031","2","125.117","89.197","78.405","18.6","0","Atascadero CA","Suzuki GSX-R600","599"
"Michael Welch","26","1","976","F40 LT N","12","1","","","1:41.118","0","6","861.399","5","134.4","83.036","77.734","18.6","0","Medford OR","Suzuki GSXR450","0"
"Sean Corbin","27","10","931","350 SS E","26","13","","","1:46.606","51.894","6","866.887","2","132.716","84.089","77.242","18.6","0","San Jose CA","Kawasaki Ninja 300","300"
"Cameron Diputado","28","6","934","350 SS N","32","5","","","1:46.860","21.203","6","867.141","2","133.177","83.798","77.219","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Xiao Xiao","29","11","981","350 SS E","25","12","","","1:55.711","1:00.999","6","875.992","6","134.52","82.962","76.439","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Michael Oliverio","30","7","979","350 SS N","33","6","","","2:15.578","49.921","6","895.859","4","137.151","81.37","74.744","18.6","0","san mateo CA","KTM rc 390","390"
"Alessio Serra","31","8","770","350 SS N","34","7","","","1 Lap","1 Lap","5","762.047","5","139.047","80.261","73.224","15.5","0","Kawasaki Ninja 300","0"
"- 4794148 -","32","2","-??-","","29","2","","","1 Lap","1 Lap","5","762.178","4","139.206","80.169","73.211","15.5","0"
"Matthieu Massicotte","33","3","771","CL LT","43","6","","","1 Lap","1 Lap","5","764.801","5","132.415","84.28","72.96","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kurt Storck (Registrar)","34","9","576R","F40 LT E","10","10","","","1 Lap","9.303","5","769.584","1","145.586","76.656","72.507","15.5","0","Husqvarna 576","0"
"Frank Sindermann","35","4","741","CL LT","40","3","","","1 Lap","1 Lap","5","782.575","2","134.948","82.699","71.303","15.5","0","KTM RC390","0"
"Guadalupe Vega","36","1","617","AF LT N","50","1","","","1 Lap","0","5","795.823","4","134.789","82.796","70.116","15.5","0","Stockton CA","Kawasaki Ninja 400","400"
"Kalen Brock","37","2","922","AF LT N","53","4","","","1 Lap","2.635","5","798.458","5","134.169","83.179","69.885","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Rachael Corbin","38","1","932","AF LT E","48","2","","","1 Lap","0","5","804.642","2","136.323","81.864","69.348","15.5","0","San Jose CA","Yamaha R3","0"
"Mark Foster","39","5","985","CL LT","45","8","","","1 Lap","1 Lap","5","811.463","1","141.129","79.077","68.765","15.5","0","CARSON CITY NV","Yamaha YZF-R3","320"
"Krissie Coseteng","40","3","867","AF LT N","59","10","","","1 Lap","18.306","5","814.129","5","137.008","81.455","68.54","15.5","0","Yamaha 320","0"
"Jason Blancas","41","6","780","CL LT","44","7","","","1 Lap","1 Lap","5","814.307","4","140.133","79.639","68.525","15.5","0","Mountain View CA","Yamaha R3","320"
"Terry Vang","42","7","802","CL LT","41","4","","","1 Lap","1 Lap","5","814.45","1","142.081","78.547","68.512","15.5","0","Stockton CA","Kawasaki 300","300"
"Shiree Cano","43","2","772","AF LT E","47","1","","","1 Lap","12.09","5","816.732","5","139.428","80.041","68.321","15.5","0","Elk Grove CA","KTM 390","0"
"Erin Veneziano","44","4","824","AF LT N","54","5","","","1 Lap","21.722","5","817.545","5","137.482","81.174","68.253","15.5","0","San Francisco CA","Kawasaki ninja","300"
"Aliki Karayan","45","5","480","AF LT N","51","2","","","1 Lap","24.877","5","820.7","3","131.482","84.879","67.991","15.5","0","Kawasaki Ex300","300"
"Miyouko Wu","46","6","726","AF LT N","56","7","","","1 Lap","45.094","5","840.917","3","144.291","77.344","66.356","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
"Sarah Prelutsky","47","7","754","AF LT N","57","8","","","1 Lap","1:12.536","5","868.359","5","150.06","74.37","64.259","15.5","0","San Jose CA","Kawasaki Ninja 250R","0"
"Justine Castle","48","8","828","AF LT N","58","9","","","1 Lap","1:20.277","5","876.1","4","151.626","73.602","63.691","15.5","0","Kawasaki 300","0"
"Bridgette LeBer","49","9","721","AF LT N","52","3","","","2 Laps","1 Lap","4","763.73","1","158.676","70.332","58.45","12.4","0","Berkeley CA","Kawasaki Ninja 250","250"
"Carla Cruz","50","10","913","AF LT N","55","6","","","5 Laps","4 Laps","1","256.453","1","143.771","77.623","43.517","3.1","0","Vallejo CA","Yamaha yzfr3","320"
"Brenden Ketelsen","51","12","144","350 SS E","23","10","","","6 Laps","6 Laps","0","65.411","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R3","0"
"Marc Zarra","52","10","49","F40 LT E","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
"Alan Fortin","53","13","102","350 SS E","18","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Kawasaki 300","0"
"Chris Ackerman","54","9","973","350 SS N","36","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Yamaha YZFR3","321"
"Jimmy McAllister","55","8","735","CL LT","42","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Husqvarna FC450","0"
