"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743111","Formula I","Race","2018-07-08 20:05:00 UTC","2018-07-08 20:17:01 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joseph Palmeri","12","12","397","F1 E","12","12","","","44.882","44.882","5","629.868","5","118.617","94.084","88.59","15.5","0","Yamaha r6","600"
"Justin Merrick","13","13","609","F1 E","19","19","","","46.558","46.558","5","631.544","4","118.606","94.093","88.355","15.5","0","Petaluma  CA","Yamaha YZF-R6","600"
"Valentine Welch","14","14","92","F1 E","13","13","","","51.592","51.592","5","636.578","4","120.872","92.329","87.656","15.5","0","Medford OR","Suzuki gsxr 600","600"
"Eli Maddock","15","1","426","F1 N","38","17","","","55.486","0","5","640.472","4","116.839","95.516","87.123","15.5","0","Comptche CA","Suzuki GSXR 750","0"
"Andrew Gawer","16","15","725","F1 E","16","16","","","58.098","58.098","5","643.084","3","121.459","91.883","86.769","15.5","0","Fremont CA","Kawasaki ZX-6R","636"
"Nick Csik","17","2","775","F1 N","22","1","","","58.544","3.058","5","643.53","5","117.19","95.23","86.709","15.5","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","18","3","728","F1 N","24","3","","","59.458","3.972","5","644.444","5","117.68","94.833","86.586","15.5","0","San Mateo CA","Honda CBR600RR","600"
"Chris de Bar","19","4","401","F1 N","27","6","","","1:02.249","6.763","5","647.235","3","118.516","94.165","86.213","15.5","0","Granite Bay CA","Yamaha R6","600"
"Grant Boldt","20","5","778","F1 N","30","9","","","1:04.818","9.332","5","649.804","5","118.726","93.998","85.872","15.5","0","Philadelphia PA","Yamaha r6","600"
"Sandip Nallani","21","6","830","F1 N","26","5","","","1:05.650","10.164","5","650.636","5","119.263","93.575","85.762","15.5","0","Kawasaki zx6r","636"
"Eric Hasserjian","22","7","927","F1 N","33","12","","","1:22.394","26.908","5","667.38","4","122.529","91.08","83.611","15.5","0","Pleasanton CA","Kawasaki zx6r","600"
"Dillon Curtis","23","8","906","F1 N","28","7","","","1:22.606","27.12","5","667.592","2","122.177","91.343","83.584","15.5","0","Stockton CA","Yamaha R6","600"
"Jackson Burkhart","24","9","924","F1 N","23","2","","","1:25.307","29.821","5","670.293","2","118.897","93.863","83.247","15.5","0","Pleasanton CA","Yamaha R6","600"
"Steven Lucker","25","10","911","F1 N","34","13","","","1:43.332","47.846","5","688.318","5","126.034","88.548","81.067","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Dilnawaz Ashraf","26","11","702","F1 N","35","14","","","1:43.391","47.905","5","688.377","5","126.261","88.388","81.06","15.5","0","San Jose CA","Triumph DATONA 675","0"
"Bilal Farrakh","27","12","707","F1 N","39","18","","","1:44.728","49.242","5","689.714","3","126.108","88.496","80.903","15.5","0","San Francisco CA","Triumph Daytona 675","0"
"Jansher Ashraf","28","13","743","F1 N","36","15","","","1:55.629","1:00.143","5","700.615","4","128.251","87.017","79.644","15.5","0","San Jose CA","Yamaha R6","0"
"Paul Blankenship","29","14","331","F1 N","32","11","","","1:59.584","1:04.098","5","704.57","5","129.831","85.958","79.197","15.5","0","Vallejo CA","Yamaha R6","600"
"Ian Mondragon","30","15","773","F1 N","37","16","","","2:01.013","1:05.527","5","705.999","5","129.625","86.095","79.037","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Nick Lundquist","31","16","768","F1 E","6","6","","","DNF","3 Laps","2","262.844","2","117.867","94.683","84.917","6.2","0","Fremont  Ca","Yamaha R6","600"
"Mark Szilveszter","32","17","11R","F1 E","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delta BC","Triumph Daytona 675R","675"
"Robert McCoy","33","18","383","F1 E","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R6","600"
"Richard Conway","34","19","626","F1 E","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Triumph Daytona","675"
"Shiree Cano","35","20","772","F1 E","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Triumph Daytona","675"
"Brian Kellogg","36","16","978","F1 N","25","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinole CA","Suzuki GSXR750","750"
"Haim Beressi","37","17","197","F1 N","29","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Brhett Butler","38","18","883","F1 N","31","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675r","675"
