"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743118","450 Superstock, 300 World Supersport, Legacy 250","Race","2018-07-08 22:15:00 UTC","2018-07-08 22:27:36 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Matthieu Massicotte","17","3","771","300 WSS N","31","10","","","1:25.335","15.145","5","712.783","5","131.557","84.83","78.285","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Cameron Diputado","18","4","934","300 WSS N","26","5","","","1:25.594","15.404","5","713.042","5","131.839","84.649","78.256","15.5","0","Antioch CA","Kawasaki Ninja 300","0"
"Eric Rogers","19","5","844","300 WSS N","25","4","","","1:27.708","17.518","5","715.156","3","132.643","84.136","78.025","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Xiao Xiao","20","7","981","300 WSS E","18","6","","","1:39.979","55.388","5","727.427","5","135.44","82.398","76.709","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Jordan Edginton","21","1","143","LEG 250 E","34","1","","","1:55.879","0","5","743.327","2","133.799","83.409","75.068","15.5","0","Napa CA","Kawasaki Ninja 250","250"
"Pao Vang","22","2","389","LEG 250 E","35","2","","","1 Lap","1 Lap","4","632.105","2","140.303","79.542","70.621","12.4","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Miyouko Wu","23","1","726","LEG 250 N","41","2","","","1 Lap","0","4","646.45","2","143.968","77.517","69.054","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
"Soua Yang","24","3","947","LEG 250 E","37","4","","","1 Lap","1 Lap","4","661.024","1","147.311","75.758","67.532","12.4","0","Fresno CA","Kawasaki ninja","0"
"Patryk Buchcik","25","8","47","300 WSS E","13","1","","","DNF","2 Laps","3","428.826","1","127.325","87.65","78.074","9.3","0","Concord CA","Kawasaki Ninja 300","0"
"Moua Vang","26","6","854","300 WSS N","23","2","","","DNF","3 Laps","2","307.34","2","129.022","86.497","72.623","6.2","0","Yamaha R3","320"
"Dave Moss","27","8","223","450 SS E","1","1","","","DNF","5 Laps","0","21.957","0","0.0","0.0","0.0","0.0","0","Cobb Mountain CA","Yamaha R450","450"
"Mark Elrod","28","9","73","450 SS E","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda RVF428","428"
"Carla Cruz","29","7","913","300 WSS N","27","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha yzfr3","320"
"Kimie Sako","30","8","858","300 WSS N","28","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki ninja 300","300"
"Michael Oliverio","31","9","979","300 WSS N","29","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san mateo CA","KTM rc 390","390"
"Alessio Serra","32","10","770","300 WSS N","30","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja 300","0"
"Justine Castle","33","11","828","300 WSS N","32","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki 300","0"
"Paul Sturges","34","4","311","LEG 250 E","36","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Paul Kieffer","35","5","79","LEG 250 E","38","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
"Bridgette LeBer","36","2","721","LEG 250 N","40","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Kawasaki Ninja 250","250"
