"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday Qualifying","1073743096","Formula I & IV Qualifying","Qualifying","2018-07-07 21:45:00 UTC","2018-07-07 21:55:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oscar Fernandez","11","11","111","F1 E","12","9","","","5.561","1:41.739","5","626.53","2","117.932","94.631","89.062","15.5","0","San Jose CA","Yamaha R6","599"
"Joseph Palmeri","12","12","397","F1 E","24","","","","5.949","1:18.235","4","603.026","2","118.32","94.32","74.027","12.4","0","Yamaha r6","600"
"Dave Moss","13","1","223","F4 E","16","6","","","7.581","0","3","426.243","2","119.952","93.037","78.547","9.3","0","Cobb Mountain CA","Yamaha R450","450"
"Valentine Welch","14","13","92","F1 E","19","12","","","8.497","29.325","4","554.116","4","120.868","92.332","80.561","12.4","0","Medford OR","Suzuki gsxr 600","600"
"Ian Smith","15","2","21","F4 E","17","7","","","8.591","2:09.947","4","556.19","4","120.962","92.26","80.26","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"Sam Romick","16","3","787","F4 E","21","8","","","9.181","2:18.889","4","565.132","4","121.552","91.813","78.99","12.4","0","Richmond CA","Suzuki 650","0"
"Mark Elrod","17","4","73","F4 E","15","5","","","9.560","4.62","3","430.863","2","121.931","91.527","77.705","9.3","0","San Carlos CA","Honda NC450V","450"
"Owen Flatley","18","5","423","F4 E","10","2","","","9.710","1:32.044","4","518.287","3","122.081","91.415","86.13","12.4","0","Vallejo CA","Yamaha r450","450"
"Max sawicky","19","6","842","F4 E","11","3","","","10.217","0 Laps","3","401.771","3","122.588","91.037","83.331","9.3","0","Petaluma CA","Yamaha r4.5","450"
"Mark Szilveszter","20","14","11R","F1 E","7","7","","","10.277","0 Laps","4","505.256","4","122.648","90.992","88.351","12.4","0","Delta BC","Triumph Daytona 675R","675"
"Robert McCoy","21","15","383","F1 E","6","6","","","10.938","1 Lap","3","378.192","3","123.309","90.504","88.526","9.3","0","Sunnyvale CA","Yamaha R6","600"
"- 6144430 -","22","1","-??-","","22","1","","","11.075","0","4","605.594","4","123.446","90.404","73.713","12.4","0"
"Mark Fitzsimmons","23","7","831","F4 E","25","","","","11.214","1:27.778","2","514.021","2","123.585","90.302","43.422","6.2","0","Felton CA","Honda NSF250R","250"
"Brandon Souza","24","8","888","F4 E","13","4","","","12.329","2:06.399","4","552.642","4","124.7","89.495","80.776","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Matt Verheaghe","25","9","611","F4 E","8","1","","","16.277","1:51.34","4","537.583","3","128.648","86.748","83.038","12.4","0","Richmond ca","Yamaha r6","450"
"Marc Zarra","26","10","49","F4 E","0","","","","","3 Laps","0","9.331","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
"Richard Conway","27","16","626","F1 E","0","","","","","4 Laps","0","46.463","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Triumph Daytona","675"
"Brandon Crawford","28","17","7","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Charles Almy","29","11","510","F4 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Yamaha R450","450"
"Justin Merrick","30","18","609","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma  CA","Yamaha YZF-R6","600"
"Andrew Gawer","31","19","725","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki ZX-6R","636"
"Shiree Cano","32","20","772","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Triumph Daytona","675"
