"Event ID","Event Name","Started At","Ended At"
"183-649-2147483774-20180707","AFM - Thunderhill Raceway Park","2018-07-07 15:00:00 UTC","2018-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Sunday Races","1073743107","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-07-08 17:30:00 UTC","2018-07-08 17:45:35 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-jul-8/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lisa Kinberger","14","10","88","LTW TW E","12","11","","","28.379","28.379","5","829.622","3","129.579","86.125","67.26","15.5","0","Vallejo CA","Yamaha YZFR3","0"
"Steve Driscoll","15","11","667","LTW TW E","8","7","","","28.450","28.45","5","829.693","1","129.691","86.051","67.254","15.5","0","Novato ca","Yamaha Yzf r3","326"
"Yuri Barrigan","16","2","66","FS E","27","1","","","33.017","5.112","5","834.26","5","126.913","87.934","66.886","15.5","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Nikolas Thompson","17","3","628","LTW TW N","17","3","","","36.684","12.23","5","837.927","4","130.947","85.225","66.593","15.5","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Sean Corbin","18","12","931","LTW TW E","13","12","","","37.410","37.41","5","838.653","5","131.415","84.922","66.535","15.5","0","San Jose CA","Kawasaki Ninja 300","300"
"Cameron Diputado","19","4","934","LTW TW N","19","4","","","38.430","13.976","5","839.673","3","131.491","84.873","66.454","15.5","0","Antioch CA","Kawasaki Ninja 300","0"
"Eric Rogers","20","5","844","LTW TW N","23","8","","","40.889","16.435","5","842.132","5","130.616","85.441","66.26","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Thomas Kendall","21","3","757","FS E","28","2","","","47.493","19.588","5","848.736","4","128.054","87.151","65.745","15.5","0","San Jose CA","Yamaha YZ450","450"
"Matthieu Massicotte","22","6","771","LTW TW N","20","5","","","55.171","30.717","5","856.414","2","133.729","83.452","65.155","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Xiao Xiao","23","13","981","LTW TW E","18","14","","","55.561","55.561","5","856.804","2","134.31","83.091","65.126","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Guadalupe Vega","24","7","617","LTW TW N","21","6","","","1:01.032","36.578","5","862.275","5","133.986","83.292","64.713","15.5","0","Stockton CA","Kawasaki Ninja 400","400"
"Rachael Corbin","25","14","932","LTW TW E","16","13","","","1:11.621","1:11.621","5","872.864","3","136.635","81.677","63.927","15.5","0","San Jose CA","Yamaha R3","0"
"Alessio Serra","26","8","770","LTW TW N","25","10","","","1:15.862","51.408","5","877.105","3","136.283","81.888","63.618","15.5","0","Kawasaki Ninja 300","0"
"Kalen Brock","27","9","922","LTW TW N","24","9","","","1:19.020","54.566","5","880.263","5","135.915","82.11","63.39","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Erin Veneziano","28","10","824","LTW TW N","26","11","","","1:28.692","1:04.238","5","889.935","4","138.734","80.442","62.701","15.5","0","San Francisco CA","Kawasaki ninja","300"
"Carla Cruz","29","11","913","LTW TW N","22","7","","","1:33.495","1:09.041","5","894.738","4","141.017","79.139","62.365","15.5","0","Vallejo CA","Yamaha yzfr3","320"
"Kurt Storck","30","4","576R","FS E","30","4","","","2:00.007","1:32.102","5","921.25","3","143.23","77.917","60.57","15.5","0","Husqvarna 576","0"
"Shiree Cano","31","15","772","LTW TW E","0","","","","DNF","5 Laps","0","178.518","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","KTM 390","0"
"Paul Sturges","32","16","311","LTW TW E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Jason Blancas","33","12","780","LTW TW N","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Yamaha R3","320"
"Michael Oliverio","34","13","979","LTW TW N","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san mateo CA","KTM rc 390","390"
"Norbert Katona","35","5","797","FS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Duke","690"
