"Event ID","Event Name","Started At","Ended At"
"241-321-2147484893-20210619","2ª Cto. Karting CyL MASQUEKARTING 2021 S","2021-06-19 05:45:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","03 X30 JR/04 IAME X30","1073746819","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-06-19 16:36:00 UTC","2021-06-19 16:54:00 UTC","PROVISIONAL","20","https://racehero.io/events/2-cto-karting-cyl-masquekarting-2021-s/results/1073746819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Tomas MORAL SAEZ","11","4","217","03 X30 JR","17","10","0.115","","1.574","1:02.097","18","1074.594","10","52.641","79.33","69.95","20.88","0","Burgos","X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Endika SIMON FERNANDEZ","12","8","303","04 IAME X30","10","5","0.005","","1.579","2 Laps","16","884.454","13","52.646","79.322","75.545","18.56","0","Bizkaia","Leioa","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
"Irene NAVAS GARCIA","13","5","219","03 X30 JR","4","3","0.042","","1.621","15.016","18","1027.513","12","52.688","79.259","73.155","20.88","0","Valladolid","Medina del Campo","X30 JR","DMK RACING","SODIKART","LeCont LO","JOSE CAMPILLO"
"Martin MARTINEZ MIRA","14","6","215","03 X30 JR","12","6","0.089","","1.710","-1 Laps","18","1000.448","14","52.777","79.125","75.134","20.88","0","A Coruña","Coristanco","X30 JR","KIB RACING-PAROLIN PORTUGAL","TONYKART","LeCont LO","JAVIER MODROÑO"
"Josu GONZALEZ XABIER","15","7","209","03 X30 JR","15","8","0.007","","1.717","1:28.682","15","1101.179","13","52.784","79.115","56.884","17.4","0","Bizkaia","Usansolo","X30 JR","JOSU GONZALEZ SALINAS","BIREL ART","LeCont LO","JORGE GONZALEZ"
"Carlos GONZALEZ GARCIA","16","8","212","03 X30 JR","16","9","0.115","","1.832","1:39.155","20","1111.652","16","52.899","78.943","75.131","23.2","0","León","Camponaralla","X30 JR","BOXESCARS COMPETICION","FAKART","LeCont LO","OSCAR GONZALEZ"
"Javier CONEJERO GINES","17","9","207","03 X30 JR","7","5","0.015","","1.847","-1 Laps","18","994.495","14","52.914","78.921","75.584","20.88","0","Caceres","Plasencia","X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Ivan CARMONA COUCE","18","10","206","03 X30 JR","14","7","0.228","","2.075","1 Lap","16","893.885","13","53.142","78.582","74.748","18.56","0","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Andres DOMINGUEZ VICENTE","19","11","205","03 X30 JR","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Villaralbo","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Alberto E. GALVAN JUAN","20","12","214","03 X30 JR","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Ekaitz ELORZ EGAÑA","21","13","216","03 X30 JR","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EGOITZ ELORZ"
"Saul Manuel NEBREDA MARTINEZ","22","9","304","04 IAME X30","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","IAME X30","100% KART","TONYKART","LeCont LO","ANTOLIN VEGA"
"Senen SANDOVAL GONZALEZ","23","10","312","04 IAME X30","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Colloto","IAME X30","ATK MOTORSPORT","BIREL ART","LeCont LO","JOSU SAEZ"
"*Guillermo HEVIA IBAÑEZ","24","11","315","04 IAME X30","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
