"Event ID","Event Name","Started At","Ended At"
"258-95-2147483723-20210626","RVA Graphics&Wraps Carolina Grand Prix","2021-06-26 12:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Champcar Endurance Series","1073741878","Sat 8 hr enduro","Race","2021-06-26 12:30:00 UTC","2021-06-26 21:31:10 UTC","PROVISIONAL","237","https://racehero.io/events/rva-graphics-wraps-carolina-grand-prix/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Virginia Tech Grand Touring 1999 Honda Civic (Maroon)","42","9","328","B","52","12","4 Laps","","127 Laps","127 Laps","110","28524.351","110","115.123","70.985","31.514","329.15","5"
"Grit N Grind Racing 2001 BMW 330CI (Silver)","43","5","666","EC","29","5","6 Laps","","133 Laps","113 Laps","104","28254.872","31","113.738","71.849","30.079","236.08","5"
"Dingus 1990 Mazda Miata (Blue)","44","10","833","A","36","10","10 Laps","","143 Laps","134 Laps","94","13505.645","29","113.274","72.144","56.878","213.38","2"
"CCR 1997 Mazda Miata (Black)","45","11","864","A","12","4","17 Laps","","160 Laps","151 Laps","77","15637.993","44","113.303","72.125","40.238","174.79","2"
"PQ Racing 2003 Hyundai Tiburon (Red)","46","16","575","C","10","3","1 Lap","","161 Laps","21.609","76","28953.596","42","121.833","67.075","21.451","199.76","6"
"GoodHart Racing 1997 BMW M3 (Silver)","47","6","488","EC","38","6","2 Laps","","163 Laps","143 Laps","74","10250.8","38","112.886","72.392","58.993","167.98","2"
"NLS Racing 1993 Nissan 240sx (Black)","48","17","977","C","9","2","8 Laps","","171 Laps","171 Laps","66","27625.307","35","110.787","73.763","19.524","149.82","3"
"Phat Boy Racing Nissan 240SX (red)","49","7","790","EC","57","7","2 Laps","","173 Laps","153 Laps","64","27041.928","61","112.868","72.403","19.341","145.28","4"
"TURBO TATR 1998 Volkswagen Golf (Black/Green)","50","10","442","B","26","6","2 Laps","","175 Laps","175 Laps","62","8671.041","13","110.775","73.771","58.432","140.74","1"
"Steadman Family Racing 1984 300zx nissan (black)","51","18","920","C","51","18","1 Lap","","176 Laps","176 Laps","61","24009.487","18","117.92","69.301","20.762","138.47","9"
"Salty Crackers 1994 Nissan Altima (Green)","52","11","256","B","11","4","7 Laps","","183 Laps","183 Laps","54","27632.111","52","127.116","64.288","15.97","122.58","5"
"Cone Crushers 1987 Porsche 944S (Blue)","53","19","917","C","45","13","3 Laps","","186 Laps","186 Laps","51","21398.007","14","109.684","74.505","19.477","115.77","1"
"Hong Norrth - Tr0nsAm2 1993 Mazda MX3 (Blue)","54","20","8","C","2","1","3 Laps","","189 Laps","189 Laps","48","28891.605","28","112.38","72.718","13.577","108.96000000000001","2"
"Autotechniks Lackluster Racing 1993 Mazda miata (black)","55","12","494","A","20","6","4 Laps","","193 Laps","184 Laps","44","6559.57","12","111.749","73.128","54.816","99.88","1"
"RVA Graphics & Wraps 1990 BMW 325is (Orange)","56","21","411","C","48","15","5 Laps","","198 Laps","198 Laps","39","5375.133","39","110.258","74.117","59.293","88.53","0"
"E n J Racin 1988 Mazda RX7 (Black and fuchsia)","57","12","504","B","7","3","3 Laps","","201 Laps","201 Laps","36","13138.063","22","123.672","66.078","22.392","81.72","3"
"Curvy Road Racing 1993 bmw 328 (Orange)","58","22","434","C","61","23","4 Laps","","205 Laps","205 Laps","32","15487.282","10","120.054","68.069","16.885","79.45","5"
"Stimulus Racing 1985 Toyota Celica (Grey)","59","13","600","B","31","8","12 Laps","","217 Laps","217 Laps","20","27555.33","11","137.4","59.476","5.931","45.4","3"
"Hong Norrth Sumbich 1995 Mazda Mx3 (Yes)","60","13","384","A","3","1","3 Laps","","220 Laps","211 Laps","17","2881.458","17","116.168","70.346","48.213","38.59","0"
"7G MOTORSPORT 1993 MERCEDES BENZ 190E (ORANGE-BLACK-SILVER)","61","23","991","C","23","6","4 Laps","","224 Laps","224 Laps","13","2428.995","10","114.64","71.284","43.737","29.51","0"
"Flat on one side 1996 Nissan 240sx (White / red)","62","8","127","EC","25","4","6 Laps","","230 Laps","210 Laps","7","15042.882","7","117.651","69.46","3.803","15.89","3"
