"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","Grp 6-SRF SRF3","1073745317","Race 1-Sanction #17-RQ-4846-S ","Race","2017-05-06 22:15:00 UTC","2017-05-06 22:43:08 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Nei Ng","17","3","48","SRF","20","4","","","1:17.426","16.149","13","1647.684","9","124.2","83.072","81.404","37.258","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Joe Briggs","18","4","9","SRF","19","3","","","1:17.861","16.584","13","1648.119","13","123.631","83.455","81.383","37.258","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"James Chartres","19","5","77","SRF","21","5","","","1:35.274","33.997","13","1665.532","10","125.127","82.457","80.532","37.258","0","White","Kanga Motorpsports","1999 SCCA Enterprises SRF","San Jose CA","SFR","Group 6","464441","306344"
"Gary Umphenour","20","6","98","SRF","22","6","","","1:35.286","34.009","13","1665.544","6","126.274","81.708","80.532","37.258","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Steven Grandin","21","15","40","SRF3","28","17","","","1:48.599","1:48.599","13","1678.857","10","125.656","82.11","79.893","37.258","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Geno Barbera","22","7","24","SRF","23","7","","","1:49.795","48.518","13","1680.053","5","126.457","81.59","79.836","37.258","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Joel Karam","23","16","29","SRF3","15","15","","","1 Lap","2.305","12","1572.563","9","126.708","81.428","78.732","34.392","0","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","1993 SCCA Enterprises SRF","Folsom CA","SFR","Group 6","336564","232331"
"Tanner Briggs","24","8","11","SRF","24","8","","","1 Lap","1 Lap","12","1579.969","8","126.933","81.284","78.363","34.392","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Yehia Eissa","25","9","16","SRF","26","10","","","1 Lap","1 Lap","12","1580.17","10","127.344","81.021","78.353","34.392","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Michael Woolley","26","10","01","SRF","25","9","","","1 Lap","1 Lap","12","1580.307","10","127.155","81.142","78.346","34.392","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Parker Briggs","27","11","28","SRF","27","11","","","1 Lap","1 Lap","12","1606.959","3","129.564","79.633","77.047","34.392","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Carl Stein","28","12","99","SRF","29","12","","","1 Lap","1 Lap","12","1611.097","7","130.897","78.822","76.849","34.392","0","Red","SPARTA POOLS - SACRAMENTO","1998 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Vasili Stratton","29","13","31","SRF","30","13","","","1 Lap","0.191","12","1631.726","10","130.68","78.953","75.877","34.392","0","Red","Golden Eagle Development","2012 SRF","Unknown","SFR"
"Frank Valente","30","17","4","SRF3","16","16","","","4 Laps","4 Laps","9","1172.369","4","127.487","80.931","79.206","25.794","0","Red","Frank Valente Real Estate","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Ken Woolley","31","14","41","SRF","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
