"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","Grp 7- SMT SSM  SM","1073745320","Race 1-Sanction #17-RQ-4846-S ","Race","2017-05-07 15:00:00 UTC","2017-05-07 15:27:20 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Kyle Coneybeer","20","11","81","SMT","18","11","","","53.576","53.157","10","1560.935","8","134.545","76.685","66.099","28.66","0","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 7","511560","328982"
"Robert Irwin","21","7","73","SSM","19","5","","","54.142","12.941","10","1561.501","7","135.519","76.134","66.075","28.66","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Jeff Wilcox","22","12","26","SMT","17","10","","","55.668","55.249","10","1563.027","6","134.403","76.766","66.01","28.66","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 7","377441","407434"
"Joan Linehan","23","13","96","SMT","9","6","","","55.947","55.528","10","1563.306","10","134.106","76.936","65.999","28.66","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Steve Gomas","24","8","95","SSM","26","8","","","1:01.349","20.148","10","1568.708","6","136.186","75.761","65.771","28.66","0","Purple","Springer Design, Inc.","1990 Mazda Miata","Danville CA","SFR","Group 7","96208","135463"
"Joseph Ysais","25","14","11","SMT","22","13","","","1:07.979","1:07.56","10","1575.338","10","136.224","75.74","65.495","28.66","0","CHARCOAL","Best Plumbing & Heating LLC","Mazda MIATA","Sparks NV","Reno","Group 7","379602","155464"
"Salah Bibi","26","15","41","SMT","23","14","","","1:09.640","1:09.221","10","1576.999","10","137.775","74.887","65.426","28.66","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"Douglas Alvis","27","9","46","SSM","27","9","","","1:12.880","31.679","10","1580.239","10","138.946","74.256","65.291","28.66","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"David King","28","16","20","SMT","28","16","","","1:22.887","1:22.468","10","1590.246","7","139.504","73.959","64.881","28.66","0","Green","Rising Sun Racing","1991 Mazda Miata","Sausalito CA","SFR","Group 7","496554","274513"
"Frank Russell","29","17","34","SMT","29","17","","","1:26.197","1:25.778","10","1593.556","10","140.152","73.617","64.746","28.66","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Ken Short","30","10","98","SSM","31","10","","","1:27.413","46.212","10","1594.772","10","140.043","73.675","64.696","28.66","0","Orange","Larry Oka Racing","1991 Mazda Miata","Petaluma CA","SFR","Group 7","337127","137263"
"Thomas Dean","31","11","9","SSM","32","11","","","1:36.113","54.912","10","1603.472","10","141.257","73.041","64.345","28.66","0","Red","1990 Mazda Miata","San Francisco","SFR","506426"
"Ed Medlin","32","18","10","SMT","36","21","","","1:51.888","1:51.469","10","1619.247","0","0.0","0.0","63.719","28.66","0","Blue","2003 Mazda Miata","Los Altos Hills CA","SFR","Group 7","497983","400518"
"Janine Queller","33","4","76","SM","35","4","","","2:03.398","2:03.398","10","1630.757","8","146.23","70.557","63.269","28.66","0","Gold","1991 Mazda Miata","Carson City, NV","LV","511057"
"Allan McCrary","34","19","17","SMT","37","22","","","2:07.504","2:07.085","10","1634.863","9","147.686","69.862","63.11","28.66","0","White","1992 Mazda Miata","Vacaville CA","SFR","Group 7","480139","337446"
"John Myers","35","20","65","SMT","34","20","","","4 Laps","4 Laps","6","1015.823","0","0.0","0.0","60.941","17.196","0","Black","Kim","1991 Mazda Miata","Davis","SFR","349913"
"Doug Hoisington","36","21","15","SMT","15","9","","","8 Laps","8 Laps","2","282.111","2","137.248","75.175","73.146","5.732","0","blue/white","Striped Ape Racing","1990 Mazda Miata","El Dorado Hills CA","SFR","Group 7","377708","175250"
"Kirk Uhrlaub","37","22","84","SMT","33","19","","","8 Laps","8 Laps","2","286.504","2","134.685","76.605","72.024","5.732","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
