"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","Grp 6-SRF SRF3","1073745316","Qualify Grp 6","Qualifying","2017-05-06 18:15:00 UTC","2017-05-06 18:37:16 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Nei Ng","17","4","48","SRF","13","2","","","5.764","0 Laps","9","1176.078","9","124.514","82.863","78.956","25.794","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Robert Sachs","18","14","06","SRF3","29","17","","","5.822","1:01.939","9","1220.664","4","124.572","82.824","76.072","25.794","0","SCCA Enterprises SFR Gen 3","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Gary Umphenour","19","5","98","SRF","19","5","","","6.192","0 Laps","9","1169.09","5","124.942","82.579","79.428","25.794","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"James Chartres","20","6","77","SRF","14","3","","","6.636","14.577","9","1210.911","7","125.386","82.287","76.685","25.794","0","White","Kanga Motorpsports","1999 SCCA Enterprises SRF","San Jose CA","SFR","Group 6","464441","306344"
"Steven Grandin","21","15","40","SRF3","15","12","","","6.952","1 Lap","8","1052.312","6","125.702","82.08","78.438","22.928","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Frank Valente","22","16","4","SRF3","18","14","","","7.191","26.098","9","1184.823","6","125.941","81.924","78.373","25.794","0","Red","Frank Valente Real Estate","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Tanner Briggs","23","7","11","SRF","25","9","","","7.409","21.499","9","1217.833","7","126.159","81.783","76.249","25.794","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Geno Barbera","24","8","24","SRF","28","12","","","7.491","20.612","9","1216.946","6","126.241","81.729","76.304","25.794","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Joel Karam","25","17","29","SRF3","23","16","","","7.626","2 Laps","7","957.278","7","126.376","81.642","75.446","20.062","0","White/Blue/Gold","Darosie Planet - Joel Karam Realtor","1993 SCCA Enterprises SRF","Folsom CA","SFR","Group 6","336564","232331"
"Yehia Eissa","26","9","16","SRF","27","11","","","8.521","43.317","9","1239.651","9","127.271","81.068","74.907","25.794","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Michael Woolley","27","10","01","SRF","24","8","","","8.876","35.733","9","1232.067","6","127.626","80.842","75.368","25.794","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Parker Briggs","28","11","28","SRF","26","10","","","10.679","42.21","9","1238.544","7","129.429","79.716","74.974","25.794","0","Red/Silver","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Carl Stein","29","12","99","SRF","20","6","","","11.061","39.019","9","1235.353","8","129.811","79.482","75.168","25.794","0","Red","SPARTA POOLS - SACRAMENTO","1998 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Vasili Stratton","30","13","31","SRF","30","13","","","12.366","54.352","9","1250.686","9","131.116","78.691","74.246","25.794","0","Red","Golden Eagle Development","2012 SRF","Unknown","SFR"
"Andy Hettrick","31","18","1","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Bruce Richardson","32","14","3","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Rodney A Simmons","33","19","38","SRF3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Cafe Ennui","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Group 6","177397","149250"
"Ken Woolley","34","15","41","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
