"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745313","Qualify Grp 5","Qualifying","2017-05-06 19:35:00 UTC","2017-05-06 19:57:24 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tao Takaoka","11","2","72","ITS","2","1","","","9.147","4:41.486","6","808.598","3","129.568","79.631","76.559","17.196","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","richmond CA","SFR","Group 5","437817","218043"
"Timothy Wise","12","1","25","T4","27","1","","","9.384","0","9","1275.542","8","129.805","79.485","72.799","25.794","0","White","Leisure Hound Sports","Mazda MX-5","Santa Cruz CA","SFR","Group 5","327927","174771"
"Lawrence Murdter","13","1","94","ITA","3","1","","","10.463","0","6","815.237","6","130.884","78.83","75.936","17.196","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Kurt Kaub","14","2","80","ITA","5","2","","","10.684","0 Laps","6","813.726","6","131.105","78.697","76.077","17.196","0","Blk/Yel","1988 Volkswagen Scirocco","Sunnyvale CA","SFR","Group 5","309360","106950"
"Scott Kessenick","15","3","7","ITS","19","4","","","11.155","12:12.288","9","1259.4","6","131.576","78.416","73.732","25.794","0","Black","1999 Mazda Miata","San Franciso","SFR"
"Schuyler VanBuskirk","16","3","31","ITA","24","7","","","11.447","1:02.221","6","877.458","5","131.868","78.242","70.551","17.196","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Derek Stewart","17","1","71","ITX","12","2","","","12.188","0","5","694.778","3","132.609","77.805","74.251","14.33","0","Blue","Brake late racing. Lesher motorsports/Haag Performance/","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Memet Aytolu","18","2","46","ITX","26","5","","","12.634","9:45.553","9","1280.331","9","133.055","77.544","72.527","25.794","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Brandon Miller","19","4","92","ITA","23","6","","","12.643","7:30.971","9","1266.208","7","133.064","77.539","73.336","25.794","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Jeff Page","20","5","24","ITA","6","3","","","13.326","2:40.799","7","976.036","4","133.747","77.143","73.996","20.062","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Gregory Hoff","21","3","97","ITX","33","","","","13.492","10:11.123","4","1305.901","4","133.913","77.047","31.603","11.464","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Rob Coneybeer","22","4","78","ITX","20","3","","","13.807","7:15.344","8","1130.122","3","134.228","76.866","73.037","22.928","0","Rust Orange","Lesher Motorsports","2000 Mazda Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Jeff Wilcox","23","4","26","ITS","16","3","","","14.333","10:05.645","8","1132.757","7","134.754","76.566","72.867","22.928","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 5","377441","407434"
"Kyle Coneybeer","24","5","81","ITX","21","4","","","14.343","7:20.468","8","1135.246","6","134.764","76.561","72.707","22.928","0","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 5","511560","328982"
"Helmuth Jones","25","6","63","ITX","7","1","","","14.909","9:15.689","9","1250.467","5","135.33","76.24","74.259","25.794","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Brendan Hermalyn","26","7","16","ITX","30","","","","15.683","5:55.761","5","1050.539","3","136.104","75.807","49.106","14.33","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Salah Bibi","27","6","41","ITA","32","","","","18.067","6:25.734","4","1200.971","4","138.488","74.502","34.364","11.464","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Brad Dressen","28","7","82","ITA","25","8","","","18.740","6:00.558","8","1175.795","3","139.161","74.141","70.2","22.928","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Clint deWitt","29","1","54","ITR","31","","","","19.195","0","5","1075.515","5","139.616","73.9","47.966","14.33","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Brandon Hitchman","30","8","27","ITA","28","9","","","22.760","1 Lap","5","783.274","2","143.181","72.06","65.862","14.33","0","Maroon","Chico Mazda","1993 Mazda Miata","Chico CA","SFR","Group 5","497222","451491"
"Thomas Dean","31","8","9","ITX","29","6","","","24.779","9:18.331","8","1253.109","7","145.2","71.058","65.869","22.928","0","Red","1990 Mazda Miata","San Francisco","SFR"
"Allan McCrary","32","9","17","ITA","13","4","","","29.114","7:12.732","8","1247.969","6","149.535","68.998","66.14","22.928","0","White","1992 Mazda Miata","Vacaville CA","SFR","Group 5","480139","337446"
"Dave Ramsey","33","10","88","ITA","15","5","","","30.690","7:18.794","8","1254.031","6","151.111","68.278","65.82","22.928","0","black","the zeppelin works","Toyota mr2","Chico CA","CSCC","Group 5","510262","468556"
"Joshua Schachter","34","9","28","ITX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Group 5","480106","248394"
"Frank Russell","35","11","34","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Terry Gibson","36","12","53","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Tim Sullivan","37","10","56","ITX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
