"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745314","Race 1-Sanction #17-RQ-4846-S ","Race","2017-05-06 22:55:00 UTC","2017-05-06 23:21:45 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Lawrence Murdter","13","2","94","ITA","13","1","","","1 Lap","1 Lap","11","1477.049","6","132.515","77.86","76.838","31.526","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Jeff Page","14","3","24","ITA","20","5","","","1 Lap","1 Lap","11","1478.769","7","132.284","77.996","76.749","31.526","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Derek Stewart","15","1","71","ITX","17","1","","","1 Lap","0","11","1480.128","6","132.409","77.922","76.678","31.526","0","Blue","Brake late racing. Lesher motorsports/Haag Performance/","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Timothy Wise","16","1","25","T4","12","1","","","1 Lap","0","11","1481.42","7","129.94","79.403","76.611","31.526","0","White","Leisure Hound Sports","Mazda MX-5","Santa Cruz CA","SFR","Group 5","327927","174771"
"Helmuth Jones","17","2","63","ITX","25","6","","","1 Lap","16.536","11","1496.664","5","133.831","77.094","75.831","31.526","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Jeff Wilcox","18","4","26","ITS","23","4","","","1 Lap","1 Lap","11","1503.418","10","132.646","77.783","75.49","31.526","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 5","377441","407434"
"Rob Coneybeer","19","3","78","ITX","22","4","","","1 Lap","25.236","11","1505.364","5","133.759","77.136","75.393","31.526","0","Rust Orange","Lesher Motorsports","2000 Mazda Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Gregory Hoff","20","4","97","ITX","21","3","","","1 Lap","25.766","11","1505.894","8","132.462","77.891","75.366","31.526","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Memet Aytolu","21","5","46","ITX","18","2","","","1 Lap","37.249","11","1517.377","11","134.409","76.763","74.796","31.526","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Kyle Coneybeer","22","6","81","ITX","24","5","","","1 Lap","39.713","11","1519.841","3","135.997","75.866","74.675","31.526","0","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 5","511560","328982"
"Brendan Hermalyn","23","7","16","ITX","26","7","","","1 Lap","52.284","11","1532.412","8","136.219","75.743","74.062","31.526","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Salah Bibi","24","4","41","ITA","27","6","","","1 Lap","1 Lap","11","1545.897","3","138.166","74.675","73.416","31.526","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Schuyler VanBuskirk","25","5","31","ITA","16","3","","","1 Lap","1 Lap","11","1556.611","2","134.831","76.522","72.911","31.526","0","Orange","Trackside Fab, B&B Racing","1977 Mazda RX3","Chico CA","SFR","Group 5","480756","339092"
"Brad Dressen","26","6","82","ITA","28","7","","","1 Lap","1 Lap","11","1564.936","3","139.281","74.078","72.523","31.526","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Clint deWitt","27","1","54","ITR","29","1","","","1 Lap","0","11","1572.534","9","138.829","74.319","72.172","31.526","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Frank Russell","28","7","34","ITA","35","11","","","1 Lap","1 Lap","11","1579.309","6","139.131","74.157","71.863","31.526","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Brandon Hitchman","29","8","27","ITA","30","8","","","1 Lap","1 Lap","11","1583.321","8","139.712","73.849","71.681","31.526","0","Maroon","Chico Mazda","1993 Mazda Miata","Chico CA","SFR","Group 5","497222","451491"
"David Vodden","30","3","1","STL","4","1","","","2 Laps","2 Laps","10","1262.871","6","125.061","82.501","81.7","28.66","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Thomas Dean","31","8","9","ITX","31","8","","","2 Laps","1 Lap","10","1474.234","4","143.227","72.037","69.986","28.66","0","Red","1990 Mazda Miata","San Francisco","SFR","506426"
"Dave Ramsey","32","9","88","ITA","33","10","","","2 Laps","2 Laps","10","1549.458","10","149.692","68.926","66.588","28.66","0","black","the zeppelin works","Toyota mr2","Chico CA","CSCC","Group 5","510262","468556"
"Allan McCrary","33","10","17","ITA","32","9","","","2 Laps","2 Laps","10","1568.828","6","151.532","68.089","65.766","28.66","0","White","1992 Mazda Miata","Vacaville CA","SFR","Group 5","480139","337446"
"Brandon Miller","34","11","92","ITA","19","4","","","4 Laps","4 Laps","8","1094.033","5","133.851","77.083","75.446","22.928","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
