"Event ID","Event Name","Started At","Ended At"
"13-2147484907-20170506","SFR- Double Regional 3-4 Casino Fandango","2017-05-06 15:15:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745312","Practice Grp 5","Practice","2017-05-06 16:05:00 UTC","2017-05-06 16:26:41 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-casino-fandango/results/1073745312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeff Page","14","3","24","ITA","12","2","","","11.107","2 Laps","7","966.579","4","132.658","77.776","74.72","20.062","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Memet Aytolu","15","2","46","ITX","25","5","","","11.281","4:55.029","8","1156.529","8","132.832","77.674","71.369","22.928","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"David Vodden","16","3","1","STL","27","3","","","11.775","1 Lap","3","506.486","2","133.326","77.386","61.113","8.598","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Rob Coneybeer","17","3","78","ITX","1","1","","","12.824","6:05.348","9","1226.848","4","134.375","76.782","75.689","25.794","0","Rust Orange","Lesher Motorsports","2000 Mazda Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Jeff Wilcox","18","3","26","ITS","13","2","","","12.941","3:01","9","1265.075","3","134.492","76.715","73.401","25.794","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 5","377441","407434"
"Kyle Coneybeer","19","4","81","ITX","4","2","","","14.290","6:42.929","9","1264.429","7","135.841","75.954","73.439","25.794","0","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 5","511560","328982"
"Brandon Miller","20","4","92","ITA","18","4","","","14.691","1 Lap","8","1147.83","8","136.242","75.73","71.91","22.928","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Brendan Hermalyn","21","5","16","ITX","16","4","","","14.937","6:54.134","9","1275.634","5","136.488","75.593","72.794","25.794","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Kurt Kaub","22","5","80","ITA","24","9","","","15.361","7 Laps","2","340.119","2","136.912","75.359","60.671","5.732","0","Blk/Yel","1988 Volkswagen Scirocco","Sunnyvale CA","SFR","Group 5","309360","106950"
"Salah Bibi","23","6","41","ITA","26","10","","","15.518","1 Lap","8","1184.664","8","137.069","75.273","69.674","22.928","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Brad Dressen","24","7","82","ITA","19","5","","","16.683","1 Lap","8","1170.015","8","138.234","74.639","70.547","22.928","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Frank Russell","25","8","34","ITA","22","7","","","17.745","1 Lap","8","1201.27","3","139.296","74.07","68.711","22.928","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Brandon Hitchman","26","9","27","ITA","23","8","","","20.142","15.414","8","1227.731","8","141.693","72.817","67.23","22.928","0","Maroon","Chico Mazda","1993 Mazda Miata","Chico CA","SFR","Group 5","497222","451491"
"Allan McCrary","27","10","17","ITA","20","6","","","28.661","1:20.783","8","1293.1","6","150.212","68.687","63.832","22.928","0","White","1992 Mazda Miata","Vacaville CA","SFR","Group 5","480139","337446"
"Thomas Dean","28","1","9","SSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1990 Mazda Miata","San Francisco","SFR"
"Timothy Wise","29","1","25","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Leisure Hound Sports","Mazda MX-5","Santa Cruz CA","SFR","Group 5","327927","174771"
"Joshua Schachter","30","6","28","ITX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Group 5","480106","248394"
"Terry Gibson","31","11","53","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Clint deWitt","32","1","54","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Tim Sullivan","33","7","56","ITX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Helmuth Jones","34","8","63","ITX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Derek Stewart","35","9","71","ITX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Brake late racing. Lesher motorsports/Haag Performance/","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Dave Ramsey","36","12","88","ITA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","the zeppelin works","Toyota mr2","Chico CA","CSCC","Group 5","510262","468556"
