"Event ID","Event Name","Started At","Ended At"
"2893-5466-2147483692-20231001","Fecha 08 - Kartodromo Nicolas Vuyovich","2023-10-01 13:00:00 UTC","2023-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4089","Fecha 08 - Kartodromo Nicolas Vuyovich","5466","Fecha 08 - Kartodromo Nicolas Vuyovich","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","PRUEBAS LIBRES","1073741932","PRUEBAS LIBRES","Practice","2023-10-01 13:00:00 UTC","2023-10-01 13:57:52 UTC","FINAL","15","https://racehero.io/events/fecha-08-kartodromo-nicolas-vuyovich/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOPEZ DOMINGUEZ LUIS","23","4","18","Amigos","0","","0.074","","8.343","3:55.844","6","1449.231","2","48.054","67.05","13.339","5.37","0"
"FARID AM ","24","2","7","Escuela","0","","0.030","","8.373","6.254","10","3423.505","10","48.084","67.008","9.411","8.95","0"
"KIKE MORALES","25","3","99","Escuela","0","","0.027","","8.400","0 Laps","11","3396.581","3","48.111","66.97","10.435","9.845","0"
"BALESTRIERI ALESSIA ","26","4","3","Escuela","0","","0.829","","9.229","7 Laps","4","3062.074","2","48.94","65.836","4.209","3.58","0"
"BENAVIDEZ DEBORA","27","5","63","Amigos","0","","1.144","","10.373","3:54.786","10","1448.173","5","50.084","64.332","22.249","8.95","0"
"MAGARZO TOMAS ","28","5","10","Escuela","0","","1.577","","11.950","21.078","10","3438.329","4","51.661","62.368","9.371","8.95","0"
"ROMANO BENICIO ","29","4","5","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JIMENEZ FERNANDO","30","6","12","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MELLADO BENJAMIN ","31","5","19","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AGUSTIN ELLERA ","32","7","26","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ATENOR MARTIN","33","8","30","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAEL ROHRBERG","34","6","35","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PULO BELTRAN ","35","11","75","PRO 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTUCCIO MATIAS","36","12","82","PRO 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTUCCIO DAMIAN ","37","7","82","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUARAGNA ARIEL","38","9","88","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PULO GERMAN ","39","10","96","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUEDA IGNACIO ","40","8","99","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
