"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 4 SM,SMX","1073744870","Grp 4 SM,SMX Practice","Practice","2022-04-29 14:00:00 UTC","2022-04-29 15:17:51 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Matthew Morin","13","10","22","SM","7","7","0.085","","3.755","0 Laps","10","1299.307","7","123.844","80.811","77.026","27.799999999999997","1","Mazda Miata","North Windham,CT","NER","516983","Blue and yellow","Otr racing United abrasives","4"
"Amy Mills","14","11","14","SM","13","12","0.135","","3.890","14.953","10","1318.465","6","123.979","80.723","75.906","27.799999999999997","1","Mazda Miata","Bellevue,WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4"
"John Hotz","15","12","63","SM","9","9","0.285","","4.175","1 Lap","9","1181.134","4","124.264","80.538","76.259","25.02","2","Mazda Miata","Sparks Glencoe,MD","WDC","445857","White","Hotztuff Racing","4"
"Domenico Leuci","16","13","46","SM","20","19","0.378","","4.553","18.943","10","1322.455","3","124.642","80.294","75.677","27.799999999999997","1","Mazda Miata","Binghamton,NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4"
"Jordan Smart","17","14","76","SM","5","5","0.325","","4.878","1 Lap","9","1278.369","4","124.967","80.085","70.459","25.02","1","Mazda Miata","Dexter,MI","DET","451080","White","V2 Motorsports, Garage: 76, Sideline Sports Screenprinting and Embroidery","4"
"Jason Kohler","18","15","8","SM","24","21","0.049","","4.927","1 Lap","9","1282.716","7","125.016","80.054","70.22","25.02","1","Mazda Miata","White Lake,MI","DET","407100","Red","4"
"Nicole Cooper-Cefalo","19","16","82","SM","3","3","0.134","","5.061","2.939","10","1306.451","10","125.15","79.968","76.604","27.799999999999997","1","Mazda Miata","Mountaintop,PA","NEP","214430","Blue/Green","Planet-Miata.Com","4"
"Seth Rowley","20","17","08","SM","26","23","0.130","","5.191","1 Lap","9","1276.811","6","125.28","79.885","70.545","25.02","1","Mazda Miata","Kawkawlin,MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","4"
"Marshall Stocker","21","18","21","SM","6","6","0.673","","5.864","1 Lap","9","1251.84","6","125.953","79.458","71.952","25.02","1","Mazda Miata","Hanover,MA","NER","527779","Blue/White","One Good Pear Racing","4"
"Whitfield Gregg","22","19","17","SM","16","15","0.413","","6.277","25.908","10","1329.42","5","126.366","79.199","75.281","27.799999999999997","1","Mazda Miata","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","4"
"Chase McIntyre","23","20","03","SM","2","2","0.683","","6.960","11.955","10","1315.467","6","127.049","78.773","76.079","27.799999999999997","1","Mazda Miata","Akron,OH","NEO","645171","Blue","Kryderacing","4"
"William Keeling","24","21","11","SM","10","10","0.202","","7.162","3 Laps","7","972.244","6","127.251","78.648","72.056","19.459999999999997","2","Mazda Miata","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","4"
"Brad Childs","25","22","87","SM","1","1","0.122","","7.284","1 Lap","9","1216.916","5","127.373","78.572","74.017","25.02","2","Mazda Miata","Jupiter,FL","STC","515067","white/blue","DudeBro Racing","4"
"Mitchell Reading","26","23","65","SM","4","4","0.054","","7.338","1 Lap","9","1202.315","3","127.427","78.539","74.915","25.02","2","Mazda Miata","Malvern,PA","PHL","337882","Green/Black","Tactix Real Estate Advisors & Planet-Miata","4"
"David Henderson","27","24","28","SM","29","26","1.123","","8.461","1 Lap","9","1255.146","9","128.55","77.853","71.762","25.02","1","Mazda Miata","Fredericksburg,VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","4"
"Michael Cohen","28","25","54","SM","15","14","1.109","","9.570","1 Lap","9","1235.729","2","129.659","77.187","72.89","25.02","1","Mazda Miata","Owings Mills,MD","WDC","452581","White","Glass Jacobson Financial Group","4"
"Connor Thomas","29","26","125","SM","14","13","4.345","","13.915","1 Lap","9","1278.249","3","134.004","74.684","70.465","25.02","1","Mazda Miata","Loveland,CO","Colo","652671","White/Green","RoofWorx, Planet Miata","4"
