"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","Group 3 GT1,GT2,GT3,T1,GTX,PX,AS","1073744868","Grp 3 GT1,GT2,GT3,T1,GTX,PX,AS Race1","Race","2022-04-30 18:10:00 UTC","2022-04-30 19:49:39 UTC","PROVISIONAL","15","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kurt Rezzetano","11","1","18","AS","18","1","0.741","","1 Lap","0","14","1631.69","2","112.44","89.007","85.869","38.92","0","Ford Mustang","Phoenixville,PA","PHL","446986","Grey","Phoenix Performance, Hoosier, Hawk","3"
"Ken Nelson","12","2","91","GT3","13","3","8.735","","1 Lap","28.746","14","1640.425","5","115.39","86.732","85.412","38.92","0","Nissan 200SX","Novi,MI","DET","131726","Red","3"
"Daniel Richardson","13","2","22","AS","19","2","1 Lap","","2 Laps","1 Lap","13","1555.763","3","114.956","87.059","83.627","36.14","0","Chevrolet Camaro","Derwood,MD","WDC","346484","White/Blue","Hoosier, AutoGear, ProSystems Brakes, Performance Auto Works, Gentium Technologies","3"
"Mark Boden","14","2","47","T1","15","2","12.263","","2 Laps","1 Lap","13","1568.026","2","115.194","86.88","82.973","36.14","0","Porsche 997.1","Buffalo Grove,IL","CHI","266025_1","Blue","Fall-Line Motorsports","3"
"Andrew McDermid","15","3","23","AS","21","4","3.605","","2 Laps","1 Lap","13","1571.631","2","116.448","85.944","82.783","36.14","0","Ford Mustang","Howell,MI","Milw","137606","White","Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier","3"
"James Jost","16","4","14","AS","20","3","1.893","","2 Laps","1 Lap","13","1573.524","11","116.848","85.65","82.683","36.14","0","Ford Mustang","Allentown,PA","PHL","427812","Blue","Jost Iron Works, Yanek Custom Guns","3"
"John Heinricy","17","5","55","AS","22","5","5.353","","2 Laps","1 Lap","13","1578.877","12","116.722","85.742","82.403","36.14","0","Chevrolet Camaro","Clarkston,MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3"
"Kevin Allen","18","5","64","GT2","4","1","2 Laps","","4 Laps","4 Laps","11","1174.01","2","103.891","96.332","93.771","30.58","1","Nissan 300ZX","Anderson,SC","Bucc","208280","Red/White/Blue","FGR, Hoosier, Rebello, Mallen Alley","3"
"Jason Smith","19","6","97","AS","23","6","3:33.341","","4 Laps","3 Laps","11","1387.351","3","117.543","85.143","79.351","30.58","0","Ford Mustang","Troy,NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3"
"Paul Young","20","3","79","GT3","12","2","1 Lap","","5 Laps","4 Laps","10","1300.534","5","114.432","87.458","76.953","27.8","1","Ford Probe","Commerce Township,MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","3"
"William Moore","21","6","38","GT2","7","4","1 Lap","","6 Laps","6 Laps","9","1036.744","2","110.004","90.979","86.88","25.02","1","Chevrolet Camaro","Chagrin Falls,OH","NEO","240488_1","Red/Black/White","Swift, Msports, Mom, Hoosier, Hawk","3"
"A. Sterling Cole","22","7","13","GT2","16","7","8 Laps","","DNF","14 Laps","1","203.701","0","0.0","0.0","49.131","2.78","1","Mazda RX7","Salem,NH","NER","426981","Yellow","Renewable Lubricants, Haltech, Select Speed Shop, Kinetic Motorworks, VP Racing Fuel, G-Loc Brakes","3"
"Anthony Stefanon","23","5","60","GT1","17","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale,PA","WDC","237202","Black","Catfishracing","3"
